AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
16066,2014,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,6,4c,Partial,,,Not assessed,
16069,2014,864,Arbor Lake,03-NSK-864,Lake,4,4a,Fully,Partial,,Fully,
16075,2014,1100,Badger Creek Lake,04-LDM-1100,Lake,4,4a,Not supporting,Not supporting,,Fully,
16077,2014,1730,Badger Lake,06-WEM-1730,Wetland,6,4c,Not supporting,,,Not assessed,
16080,2014,1182,Beaver Lake,04-RAC-1182,Lake,4,4a,Partial,Not supporting,,Fully,
16948,2014,1893,Big Creek,03-SKU-1893,River,8,4d,Partial,,,,
16083,2014,1242,Big Creek Lake,04-UDM-1242,Lake,4,4a,Fully,Not supporting,,Fully,
17504,2014,1523,Big Sioux River,06-BSR-1523,River,4,4a,Fully,Not supporting,,Fully,
17505,2014,1524,Big Sioux River,06-BSR-1524,River,4,4a,Fully,Not supporting,,Not assessed,
17506,2014,1525,Big Sioux River,06-BSR-1525,River,4,4a,Fully,Not supporting,,Fully,
17508,2014,1526,Big Sioux River,06-BSR-1526,River,4,4a,Fully,Not supporting,,Not assessed,
16823,2014,545,Black Hawk Creek,02-CED-545,River,4,4a,Fully,Not supporting,,Fully,
16089,2014,1134,Black Hawk Lake,04-RAC-1134,Lake,4,4a,Fully,Not supporting,,Fully,
16091,2014,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,6,4c,Partial,,,Not assessed,
16094,2014,1724,Blencoe Lake,06-WEM-1724,Wetland,6,4c,Not supporting,,,Not assessed,
16095,2014,1728,Blue Lake,06-WEM-1728,Lake,4,4a,Partial,Not supporting,,Not assessed,
16752,2014,6301,Buck Creek,01-YEL-6301,River,8,4d,Partial,Not assessed,,,
16749,2014,429,Buck Creek,01-YEL-429,River,8,4d,Partial,Not assessed,,,
17045,2014,1070,Camp Creek,04-LDM-1070,River,4,4a,Partial,Not assessed,,,
16114,2014,531,Casey Lake,02-CED-531,Lake,4,4a,Fully,Partial,,Not assessed,
16771,2014,452,Cedar River,02-CED-452,River,4,4a,Partial,Partial,,Fully,
16772,2014,455,Cedar River,02-CED-455,River,4,4a,Fully,Not supporting,,Fully,
16775,2014,461,Cedar River,02-CED-461,River,4,4a,Fully,Not supporting,,Fully,
16777,2014,468,Cedar River,02-CED-468,River,4,4a,Partial,Partial,,Not assessed,
16938,2014,1922,Cheslea Creek,02-WIN-1922,River,8,4d,Partial,Not assessed,,,
17554,2014,101,Cline Branch,01-NMQ-101,River,8,4d,Partial,Not assessed,,,
17551,2014,6492,Coon Creek,02-IOW-6492,River,8,4d,Partial,Not assessed,,,
16136,2014,1331,Corydon Reservoir,05-CHA-1331,Lake,4,4a,Not assessed,Not assessed,,Fully,Not supporting
17043,2014,6386,Cotton Creek,04-LDM-6386,River,8,4d,Partial,Not assessed,,,
16139,2014,781,Crystal Lake,02-IOW-781,Lake,4,4a,Partial,Not supporting,,Not assessed,
17019,2014,1012,Des Moines River,04-LDM-1012,River,6,4c,Not supporting,Fully,,Fully,
17020,2014,1020,Des Moines River,04-LDM-1020,River,4,4a,Not supporting,Not supporting,,Not assessed,
17021,2014,1021,Des Moines River,04-LDM-1021,River,4,4a,Fully,Not supporting,,Fully,
17022,2014,1022,Des Moines River,04-LDM-1022,River,4,4a,Fully,Not supporting,,Fully,
17203,2014,1210,Des Moines River,04-UDM-1210,River,4,4a,Fully,Partial,,Fully,
17204,2014,1211,Des Moines River,04-UDM-1211,River,4,4a,Fully,Not supporting,,Fully,Partial
16154,2014,1249,Don Williams Lake,04-UDM-1249,Lake,4,4a,Partial,Fully,,Fully,
16436,2014,85,Duck Creek,01-NEM-85,River,4,4a,Not assessed,Not supporting,,,
16437,2014,1895,Duck Creek,01-NEM-1895,River,4,4a,Not assessed,Not supporting,,,
17470,2014,1267,Eagle Creek,04-UDM-1267,River,8,4d,Partial,Not assessed,,,
16997,2014,1882,East Fork Des Moines River,04-EDM-1882,River,4,4a,Partial,Not supporting,,Fully,
16995,2014,970,East Fork Des Moines River,04-EDM-970,River,4,4a,Partial,Not supporting,,Not assessed,
16996,2014,971,East Fork Des Moines River,04-EDM-971,River,4,4a,Fully,Not supporting,,Fully,
16162,2014,1065,East Lake (Osceola),04-LDM-1065,Lake,4,4a,Partial,Partial,,Not assessed,
17502,2014,2073,Elk Creek,06-BOY-2073,River,8,4d,Partial,Not assessed,,,
16182,2014,910,Fairfield Reservoir 2,03-SKU-910,Lake,4,4a,Partial,,,Not assessed,Not assessed
16187,2014,1300,Five Island Lake,04-UDM-1300,Lake,4,4a,Fully,Not supporting,,Fully,
16852,2014,6308,Flint Creek,02-ICD-6308,River,8,4d,Partial,Not assessed,,,
16851,2014,600,Flint Creek,02-ICD-600,River,8,4d,Partial,Not assessed,,,
16198,2014,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,4,4a,Fully,Partial,,Fully,
16446,2014,6371,Goose Creek,01-NEM-6371,River,4,4a,Partial,Not supporting,,,
17405,2014,1595,Halfway Creek,06-LSR-1595,River,6,4c,Partial,Not assessed,,,
16224,2014,704,Hannen Lake,02-IOW-704,Lake,4,4a,Partial,Partial,,Not assessed,
16239,2014,1007,Indian Lake,04-LDM-1007,Lake,4,4a,Partial,Not supporting,,Not assessed,
16241,2014,1303,Ingham Lake,04-UDM-1303,Lake,4,4a,Partial,Not supporting,,Not assessed,
17024,2014,628,Iowa River,02-IOW-628,River,4,4a,Partial,Not supporting,,Fully,Fully
17549,2014,6459,Ioway Creek,03-SSK-6459,River,8,4d,Partial,Not assessed,,,
16255,2014,66,Klum Lake,01-NEM-66,Wetland,6,4c,Partial,,,Not assessed,
16263,2014,1264,Lake Cornelia,04-UDM-1264,Lake,4,4a,Fully,Partial,,Not assessed,
16264,2014,924,Lake Darling,03-SKU-924,Lake,4,4a,Partial,Not supporting,,Fully,Not assessed
16268,2014,1398,Lake Icaria,05-NOD-1398,Lake,4,4a,Fully,Partial,,Not assessed,Not assessed
16279,2014,158,Lake Meyer,01-TRK-158,Lake,4,4a,Partial,Partial,,Not assessed,
16293,2014,981,Lake Smith,04-EDM-981,Lake,4,4a,Fully,Partial,,Fully,
16296,2014,1758,Lakin Slough,04-RAC-1758,Wetland,6,4c,,,,,
17354,2014,1237,Little Beaver Creek,04-UDM-1237,River,6,4c,Partial,Not assessed,,,
17319,2014,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,6,4c,Partial,Not assessed,,,
16306,2014,1176,Little Clear Lake,04-RAC-1176,Lake,6,4c,Partial,,,Not assessed,
17471,2014,6256,Little Eagle Creek,04-UDM-6256,River,8,4d,Partial,Not assessed,,,
17416,2014,1563,Little Floyd River,06-FLO-1563,River,4,4a,Partial,Not assessed,,,
16310,2014,1659,Little Spirit Lake,06-LSR-1659,Lake,4,4a,Fully,Partial,,Fully,
16312,2014,941,Little Wall Lake,03-SSK-941,Lake,4,4a,Fully,Not supporting,,Fully,
16313,2014,1439,Littlefield Lake,05-NSH-1439,Lake,4,4a,Fully,Not supporting,,Not assessed,
16318,2014,1632,Lost Island Lake,06-LSR-1632,Lake,4,4a,Partial,Not supporting,,Fully,
16323,2014,1646,Lower Gar Lake,06-LSR-1646,Lake,4,4a,Partial,Partial,,Not assessed,
17403,2014,1597,Maple Creek,06-LSR-1597,River,6,4c,Partial,Not assessed,,,
17410,2014,1586,Maple River,06-LSR-1586,River,6,4c,Partial,Not assessed,,,
16330,2014,867,Mariposa Lake,03-NSK-867,Lake,4,4a,Partial,Not supporting,,Not assessed,
17186,2014,2034,Marrowbone Creek,04-RAC-2034,River,4,4a,Partial,Not supporting,,,
16838,2014,563,Middle Fork South Beaver Creek,02-CED-563,River,4,4a,Partial,Not assessed,,,
17387,2014,1666,Milford Creek,06-LSR-1666,River,4,4a,Partial,Not assessed,,,
17044,2014,6387,Mill Branch Creek,04-LDM-6387,River,8,4d,Partial,Not assessed,,,
17547,2014,6495,Miller Creek,06-BOY-6495,River,8,4d,Partial,Not assessed,,,
17538,2014,1707,Missouri River,06-WEM-1707,River,6,4c,Partial,Not assessed,,Fully,
17539,2014,1708,Missouri River,06-WEM-1708,River,6,4c,Partial,Not assessed,,Fully,
17540,2014,1709,Missouri River,06-WEM-1709,River,6,4c,Partial,Not assessed,,Not assessed,Fully
17541,2014,1715,Missouri River,06-WEM-1715,River,6,4c,Partial,Not assessed,,Fully,
17542,2014,1720,Missouri River,06-WEM-1720,River,6,4c,Partial,Not assessed,,Not assessed,
17543,2014,1721,Missouri River,06-WEM-1721,River,6,4c,Partial,Not assessed,,Not assessed,
17544,2014,1722,Missouri River,06-WEM-1722,River,6,4c,Partial,Not assessed,,Fully,
17377,2014,1703,Mosquito Creek,06-WED-1703,River,6,4c,Partial,Not assessed,,,
17532,2014,6247,Mud Creek,06-LSR-6247,River,8,4d,Partial,Not assessed,,,
16787,2014,488,Mud Creek,02-CED-488,River,4,4a,Partial,Not assessed,,,
17548,2014,1081,Mud Creek,04-LDM-1081,River,8,4d,Partial,Not assessed,,,
17528,2014,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,8,4d,Partial,Not assessed,,,
16468,2014,91,North Fork Maquoketa River,01-NMQ-91,River,4,4a,Not supporting,Not assessed,,Not assessed,
16768,2014,2005,North Fork Yellow River,01-YEL-2005,River,4,4a,Fully,Not supporting,,,
17145,2014,1127,North Raccoon River,04-RAC-1127,River,4,4a,Fully,Not supporting,,Not assessed,
17174,2014,1131,North Raccoon River,04-RAC-1131,River,4,4a,Partial,Not supporting,,Fully,
17177,2014,1132,North Raccoon River,04-RAC-1132,River,4,4a,Partial,Not supporting,,Not assessed,
16942,2014,863,North Skunk River,03-NSK-863,River,6,4c,Partial,Not assessed,,,
16870,2014,6232,Otter Creek,02-IOW-6232,River,8,4d,Partial,Not assessed,,,
16381,2014,720,Otter Creek Lake,02-IOW-720,Lake,4,4a,Fully,Not supporting,,Not assessed,
16442,2014,6369,Pheasant Creek,01-NEM-6369,River,4,4a,Not assessed,Not supporting,,,
16392,2014,1416,Pierce Creek Pond,05-NSH-1416,Lake,4,4a,Partial,Not supporting,,Not assessed,
17498,2014,1469,Platte River,05-PLA-1469,River,8,4d,Partial,Not assessed,,,
17499,2014,6234,Platte River,05-PLA-6234,River,8,4d,Partial,Not assessed,,,
17556,2014,100,Prairie Creek,01-NMQ-100,River,8,4d,Partial,Not assessed,,,
16800,2014,510,Prairie Creek,02-CED-510,River,8,4d,Not supporting,Not assessed,,,
16406,2014,1731,Rabbit Island Lake,06-WEM-1731,Wetland,6,4c,Not supporting,,,Not assessed,
17138,2014,1116,Raccoon River,04-RAC-1116,River,4,4a,Fully,Not supporting,,Fully,Not supporting
17141,2014,1117,Raccoon River,04-RAC-1117,River,4,4a,Fully,Not supporting,,Fully,Not supporting
17513,2014,6458,Rio Grande Creek,06-BSR-6458,River,8,4d,Partial,Not assessed,,,
17255,2014,187,Roberts Creek,01-TRK-187,River,6,4c,Partial,Not assessed,,,
17490,2014,6310,Rose Creek,05-NOD-6310,River,8,4d,Partial,Not assessed,,,
16432,2014,1764,Round Lake,06-WEM-1764,Wetland,6,4c,Not supporting,,,Not assessed,
16921,2014,786,Shell Rock River,02-SHL-786,River,4,4a,Fully,Partial,,Not assessed,
16916,2014,2077,Short Creek,02-IOW-2077,River,8,4d,Partial,Not assessed,,,
16449,2014,6374,Silver Creek,01-NEM-6374,River,4,4a,Not assessed,Not supporting,,,
16469,2014,1669,Silver Lake,06-LSR-1669,Lake,4,4a,Fully,Partial,,Not assessed,Not assessed
16466,2014,796,Silver Lake,02-SHL-796,Lake,4,4a,Partial,Not supporting,,Not assessed,
16464,2014,17,Silver Lake,01-MAQ-17,Lake,4,4a,Partial,Partial,,Not assessed,
16467,2014,1229,Silver Lake,04-UDM-1229,Lake,4,4a,Partial,Not supporting,,Not assessed,
16949,2014,6271,South Big Creek,03-SKU-6271,River,8,4d,Partial,Not assessed,,,
16564,2014,183,South Branch Fountain Spring Creek,01-TRK-183,River,8,4d,Partial,,Not assessed,Not assessed,
17118,2014,1061,South White Breast Creek,04-LDM-1061,River,6,4c,Partial,Not assessed,,,
16513,2014,1152,Spring Lake,04-RAC-1152,Lake,4,4a,Fully,Not supporting,,Not assessed,
16379,2014,1199,Swan Lake,04-RAC-1199,Lake,4,4a,Partial,Not supporting,,Fully,
16541,2014,1636,Trumbull Lake,06-LSR-1636,Lake,4,4a,Partial,Not supporting,,Fully,
16542,2014,975,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,4,4a,Partial,Not supporting,,Not assessed,
16547,2014,724,Union Grove Lake,02-IOW-724,Lake,4,4a,Fully,Not supporting,,Fully,
16741,2014,6307,Unnamed Tributary to Crane Creek,01-WPS-6307,River,8,4d,Partial,Not assessed,,,
16960,2014,6366,Unnamed Tributary to Indian Creek,03-SKU-6366,River,8,4d,Partial,Not assessed,,,
17472,2014,6257,Unnamed Tributary to Little Eagle Creek,04-UDM-6257,River,8,4d,Partial,Not assessed,,,
17187,2014,2036,Unnamed Tributary to Marrowbone Creek,04-RAC-2036,River,4,4a,Fully,Not supporting,,,
16799,2014,6302,Unnamed Tributary to McLoud Run,02-CED-6302,River,8,4d,Partial,Not assessed,,,
17518,2014,6309,Unnamed Tributary to Mud Creek,06-BSR-6309,River,8,4d,Partial,Not assessed,,,
16878,2014,6306,Unnamed Tributary to Picayune Creek,02-IOW-6306,River,8,4d,Partial,Not assessed,,,
16917,2014,2078,Unnamed Tributary to Short Creek,02-IOW-2078,River,8,4d,Partial,Not assessed,,,
16988,2014,6236,Unnamed Tributary to South Skunk River,03-SSK-6236,River,8,4d,Partial,Not assessed,,,
16959,2014,6246,Unnamed Tributary to Unnamed Tributary to Richland Creek,03-SKU-6246,River,8,4d,Partial,Not assessed,,,
16675,2014,6229,Unnamed Tributary to Unnamed Tributary to Ten Mile Creek,01-UIA-6229,River,8,4d,Partial,Not assessed,,,
16574,2014,1772,Upper Blencoe Bend,06-WEM-1772,Wetland,6,4c,Not supporting,Not assessed,,Not assessed,
16576,2014,760,Upper Pine Lake,02-IOW-760,Lake,4,4a,Partial,Partial,,Not assessed,
16577,2014,844,Ventura Marsh,02-WIN-844,Wetland,4,4a,Not supporting,,,Not assessed,
16685,2014,289,Volga River,01-VOL-289,River,4,4a,Fully,Partial,,Not assessed,
16686,2014,290,Volga River,01-VOL-290,River,4,4a,Fully,Not supporting,,Not assessed,
17142,2014,1120,Walnut Creek,04-RAC-1120,River,4,4a,Not assessed,Not supporting,,,
17332,2014,1466,White Breast Creek,04-LDM-1466,River,6,4c,Partial,Not assessed,,,
16763,2014,443,Williams Creek,01-YEL-443,River,4,4a,Fully,Not supporting,,,
16615,2014,1058,Williamson Pond,04-LDM-1058,Lake,4,4a,Partial,Not supporting,,Not assessed,
16936,2014,830,Winnebago River,02-WIN-830,River,8,4d,Partial,Not assessed,,Not assessed,
17051,2014,1115,Yeader Creek,04-LDM-1115,River,4,4a,Not supporting,Not assessed,,,
16755,2014,434,Yellow River,01-YEL-434,River,4,4a,Fully,Partial,,Not assessed,
