AssessID,SegID,cycle,name,adbCode,type,cycleListed,use,cause,dataSource,rationale,legacyAdbCode,irCat
6270,751,2020,South Fork Iowa River,02-IOW-751,River,2014,BWW2,Fish Kill: Cause Unknown,Biological monitoring:  Iowa DNR fish kill follow-up,New data: recovery of fish community from pollutant-caused fish kill,IA 02-IOW-0280_5,3a
6271,820,2020,Bailey Creek,02-WFC-820,River,2010,BWW2,Fish Kill: Caused By Pesticides,Biological monitoring:  Iowa DNR fish kill follow-up,New data: recovery of fish community from pollutant-caused fish kill,IA 02-WFC-0110_0,3a
6272,1626,2020,Willow Creek,06-LSR-1626,River,2004,BWW2,Fish Kill: Caused By Animal Waste,Biological monitoring:  Iowa DNR fish kill follow-up,New data: recovery of fish community from pollutant-caused fish kill,IA 06-LSR-0223_0,3a
6273,6299,2020,Willow Creek,06-LSR-6299,River,2008,BWW1,Fish Kill: Caused By Animal Waste,Biological monitoring:  Iowa DNR fish kill follow-up,New data: recovery of fish community from pollutant-caused fish kill,IA 06-LSR-0224_0,3a
6274,1534,2020,Rock River,06-BSR-1534,River,2004,BWW1,Fish Kill: Caused By Animal Waste,Biological monitoring:  Iowa DNR fish kill follow-up,New data: recovery of fish community from pollutant-caused fish kill,IA 06-BSR-0030_0,3a
6275,1260,2020,Lyons Creek,04-UDM-1260,River,2004,BWW1,Fish Kill: Due To Unknown Toxicity,Biological monitoring:  Iowa DNR fish kill follow-up,New data: recovery of fish community from pollutant-caused fish kill,IA 04-UDM-0215_0,3a
6297,459,2020,Pleasant Creek Lake,02-CED-459,Lake,2013,A1,Bacteria: Indicator Bacteria- E. coli,Beach monitoring:  Iowa DNR WQMA,New data: WQ improvement (chemical / physical / bacterial),IA 02-CED-00310-L_0,1
6323,832,2020,Rice Lake,02-WIN-832,Lake,2014,A1,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,New data: WQ improvement (chemical / physical / bacterial),IA 02-WIN-00210-L_0,1
6323,832,2020,Rice Lake,02-WIN-832,Lake,2016,BLW,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,New data: WQ improvement (chemical / physical / bacterial),IA 02-WIN-00210-L_0,1
6323,832,2020,Rice Lake,02-WIN-832,Lake,2014,BLW,Turbidity,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,New data: WQ improvement (chemical / physical / bacterial),IA 02-WIN-00210-L_0,1
6338,930,2020,Lake Keomah,03-SSK-930,Lake,2014,BLW,Organic Enrichment: Low Dissolved Oxygen,Ambient monitoring:  Iowa DNR-lakes,New data: WQ improvement (chemical / physical / bacterial),IA 03-SSK-00120-L_0,1
6462,1035,2020,Lake Wapello,04-LDM-1035,Lake,2016,A1,Turbidity: Secchi Disk Transparency,Ambient monitoring:  Iowa DNR-lakes,New data: WQ improvement (chemical / physical / bacterial),IA 04-LDM-00995-L_0,1
6468,1065,2020,East Lake (Osceola),04-LDM-1065,Lake,2016,A1,pH,Ambient monitoring:  Iowa DNR-lakes,New data: WQ improvement (chemical / physical / bacterial),IA 04-LDM-02190-L_0,1
6468,1065,2020,East Lake (Osceola),04-LDM-1065,Lake,2016,BLW,pH,Ambient monitoring:  Iowa DNR-lakes,New data: WQ improvement (chemical / physical / bacterial),IA 04-LDM-02190-L_0,1
6508,1167,2020,North Twin Lake,04-RAC-1167,Lake,2012,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-lakes,New data: WQ improvement (chemical / physical / bacterial),IA 04-RAC-01390-L_0,1
6530,1249,2020,Don Williams Lake,04-UDM-1249,Lake,2018,A1,Bacteria: Indicator Bacteria- E. coli,Beach monitoring:  Iowa DNR city/county,Assessment Error,IA 04-UDM-01650-L_0,N/A
6539,1281,2020,Lizard Lake,04-UDM-1281,Lake,2010,BLW,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,New data: WQ improvement (chemical / physical / bacterial),IA 04-UDM-03110-L_0,1
6539,1281,2020,Lizard Lake,04-UDM-1281,Lake,2010,BLW,Turbidity: Suspended Solids,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,New data: WQ improvement (chemical / physical / bacterial),IA 04-UDM-03110-L_0,1
6609,1407,2020,Viking Lake,05-NOD-1407,Lake,2006,A1,Bacteria: Indicator Bacteria- E. coli,Beach monitoring:  Iowa DNR WQMA,New data: WQ improvement (chemical / physical / bacterial),IA 05-NOD-00930-L_0,1
6663,456,2020,Cedar River,02-CED-456,River,2014,A1,pH,Ambient monitoring: USGS,New data: WQ improvement (chemical / physical / bacterial),IA 02-CED-0030_2,1
6663,456,2020,Cedar River,02-CED-456,River,2014,BWW1,pH,Ambient monitoring: USGS,New data: WQ improvement (chemical / physical / bacterial),IA 02-CED-0030_2,1
6664,457,2020,Cedar River,02-CED-457,River,2014,A1,pH,Ambient monitoring:  Iowa DNR-rivers,New data: WQ improvement (chemical / physical / bacterial),IA 02-CED-0030_3,1
6664,457,2020,Cedar River,02-CED-457,River,2014,BWW1,pH,Ambient monitoring:  Iowa DNR-rivers,New data: WQ improvement (chemical / physical / bacterial),IA 02-CED-0030_3,1
6700,1655,2020,Big Spirit Lake,06-LSR-1655,Lake,2008,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-lakes,New data: WQ improvement (chemical / physical / bacterial),IA 06-LSR-02850-L_0,1
6733,1775,2020,Bluewing Marsh,06-LSR-1775,Wetland,2012,BLW,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,New data: WQ improvement (chemical / physical / bacterial),IA 06-LSR-02393-L_0,1
6841,787,2020,Shell Rock River,02-SHL-787,River,2020,BWW1,Organic Enrichment: Low Dissolved Oxygen,Ambient monitoring:  adjacent state,New data: WQ improvement (chemical / physical / bacterial),IA 02-SHL-0020_2,1
7060,1233,2020,Beaver Creek,04-UDM-1233,River,2016,BWW2,Biological: low aquatic macroinvertebrate IBI,Biological monitoring:  Iowa DNR WQMA,New data: recovery of fish/invertebrate community,IA 04-UDM-0110_1,1
7067,1278,2020,Lizard Creek,04-UDM-1278,River,2006,BWW1,Biological: low aquatic macroinvertebrate IBI,Biological monitoring:  Iowa DNR WQMA,New data: recovery of fish/invertebrate community,IA 04-UDM-0300_1,1
7424,221,2020,Bohemian Creek,01-TRK-221,River,2014,BCW1,Temperature: Thermal Modifications,Watershed project monitoring,Assessment Error,IA 01-TRK-0460_0,N/A
7433,236,2020,Upper Iowa River,01-UIA-236,River,2006,HH,Fish Consumption Advisory: Mercury,Fish contaminant monitoring:  Iowa DNR,Assessment Error,IA 01-UIA-0090_0,N/A
6203,110,2020,Hickory Creek,01-NMQ-110,River,2018,BWW2,Fish Kill: Caused By Animal Waste,Fish kill investigation:  Iowa DNR,Legal action against party causing fish kill,IA 01-NMQ-0160_0,4d
6222,6625,2020,Unnamed Tributary to Unnamed Tributary to Des Moines River,04-UDM-6625,River,2018,BWW1,Fish Kill: Caused By Pesticides,Fish kill investigation:  Iowa DNR,Legal action against party causing fish kill,,4d
6233,6609,2020,West Rat Creek,06-BSR-6609,River,2016,BWW1,Fish Kill: Caused By Pesticides,Fish kill investigation:  Iowa DNR,Legal action against party causing fish kill,,4d
6238,750,2020,South Fork Iowa River,02-IOW-750,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0280_4,4a
6270,751,2020,South Fork Iowa River,02-IOW-751,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0280_5,4a
6317,773,2020,Eldred Sherwood Lake,02-IOW-773,Lake,2018,A1,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-lakes,TMDL preparation and approval,IA 02-IOW-03830-L_0,4a
6434,754,2020,Tipton Creek,02-IOW-754,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0300_1,4a
6435,755,2020,Tipton Creek,02-IOW-755,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0300_2,4a
6478,1089,2020,Meadow Lake,04-LDM-1089,Lake,2004,A1,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-lakes,TMDL preparation and approval,IA 04-LDM-02870-L_0,4a
6544,1309,2020,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,2012,A1,Turbidity,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,TMDL preparation and approval,IA 05-CHA-0020-L_1,4a
6617,1472,2020,Green Valley Lake,05-PLA-1472,Lake,2004,A1,Algal Growth: Chlorophyll a,Ambient monitoring:  Iowa DNR-lakes,TMDL preparation and approval,IA 05-PLA-00295-L_0,4a
6617,1472,2020,Green Valley Lake,05-PLA-1472,Lake,2016,A1,Turbidity: Secchi Disk Transparency,Ambient monitoring:  Iowa DNR-lakes,TMDL preparation and approval,IA 05-PLA-00295-L_0,4a
6617,1472,2020,Green Valley Lake,05-PLA-1472,Lake,2016,BLW,Organic Enrichment: Low Dissolved Oxygen,Ambient monitoring:  Iowa DNR-lakes,TMDL preparation and approval,IA 05-PLA-00295-L_0,4a
6734,1790,2020,Avenue Of The Saints Lake,02-SHL-1790,Lake,2016,BLW,pH,TMDL monitoring:  Iowa DNR,TMDL preparation and approval,IA 02-SHL-00105-L_0,4a
6734,1790,2020,Avenue Of The Saints Lake,02-SHL-1790,Lake,2004,BLW,Algal Growth: Chlorophyll a,TMDL monitoring:  Iowa DNR,TMDL preparation and approval,IA 02-SHL-00105-L_0,4a
6734,1790,2020,Avenue Of The Saints Lake,02-SHL-1790,Lake,2004,BLW,Turbidity,TMDL monitoring:  Iowa DNR,TMDL preparation and approval,IA 02-SHL-00105-L_0,4a
6738,622,2020,Iowa River,02-IOW-622,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring: USGS,TMDL preparation and approval,IA 02-IOW-0010_2,4a
6740,621,2020,Iowa River,02-IOW-621,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring: USGS,TMDL preparation and approval,IA 02-IOW-0010_1,4a
6741,623,2020,Iowa River,02-IOW-623,River,2008,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0010_3,4a
6742,2027,2020,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,2006,A1,Turbidity,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,TMDL preparation and approval,IA 05-CHA-0020-L_2,4a
6742,2027,2020,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,2006,BWW1,Turbidity,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,TMDL preparation and approval,IA 05-CHA-0020-L_2,4a
6743,2028,2020,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,2006,A1,Turbidity,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,TMDL preparation and approval,IA 05-CHA-0020-L_3,4a
6743,2028,2020,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,2006,BWW1,Turbidity,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,TMDL preparation and approval,IA 05-CHA-0020-L_3,4a
6744,2030,2020,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,2010,A1,Turbidity,Ambient monitoring: Corps of Engineers/Iowa DNR-Lakes,TMDL preparation and approval,IA 05-CHA-0020-L_4,4a
6754,624,2020,Iowa River,02-IOW-624,River,2008,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0020_1,4a
6755,627,2020,Iowa River,02-IOW-627,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0030_1,4a
6761,641,2020,Iowa River,02-IOW-641,River,2004,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0060_4,4a
6774,642,2020,Iowa River,02-IOW-642,River,2004,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0060_5,4a
6779,646,2020,Iowa River,02-IOW-646,River,2004,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0070_3,4a
6793,671,2020,English River,02-IOW-671,River,2008,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0100_1,4a
6795,651,2020,Iowa River,02-IOW-651,River,2006,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0080_2,4a
6797,686,2020,Old Mans Creek,02-IOW-686,River,2008,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  Iowa DNR-rivers,TMDL preparation and approval,IA 02-IOW-0150_2,4a
6801,699,2020,Price Creek,02-IOW-699,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0175_2,4a
6808,705,2020,Little Bear Creek,02-IOW-705,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0185_1,4a
6810,709,2020,Walnut Creek,02-IOW-709,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0187_2,4a
6813,769,2020,East Branch Iowa River,02-IOW-769,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0380_1,4a
7115,633,2020,Iowa River,02-IOW-633,River,2004,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring: Corps of Engineers/ISU/UI,TMDL preparation and approval,IA 02-IOW-0050_1,4a
7118,746,2020,South Fork Iowa River,02-IOW-746,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0270_0,4a
7145,2043,2020,Muddy Creek,02-IOW-2043,River,2008,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0162_0,4a
7173,6377,2020,Price Creek,02-IOW-6377,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0176_0,4a
7192,1837,2020,Beaver Creek,02-WIN-1837,River,2010,BWW1,Organic Enrichment: Low Dissolved Oxygen,N/A,Assessment Error,IA 02-WIN-0081_0,3b
7203,6586,2020,Willow Creek,02-IOW-6586,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0177_0,4a
7205,6587,2020,Unnamed Tributary to Willow Creek,02-IOW-6587,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0179_0,4a
7240,1916,2020,Walnut Creek,02-IOW-1916,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0188_0,4a
7389,6590,2020,Unnamed Tributary to Walnut Creek,02-IOW-6590,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0510_0,4a
7414,6588,2020,Unnamed Tributary to Muddy Creek,02-IOW-6588,River,2016,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0166_0,4a
7474,6563,2020,Little Bear Creek,02-IOW-6563,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0500_0,4a
7479,6559,2020,Unnamed Tributary to East Branch Iowa River,02-IOW-6559,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0395_0,4a
7486,6551,2020,Drainage Ditch 81,02-IOW-6551,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0382_0,4a
7487,6550,2020,Drainage Ditch 13,02-IOW-6550,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0381_0,4a
7495,6539,2020,East Tributary to Union Grove Lake,02-IOW-6539,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0226_0,4a
7497,6538,2020,Deer Creek,02-IOW-6538,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0225_0,4a
7560,6364,2020,Unnamed Tributary to Tipton Creek,02-IOW-6364,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0302_0,4a
7561,6363,2020,South Beaver Creek,02-IOW-6363,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0297_0,4a
7562,6362,2020,Beaver Creek,02-IOW-6362,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0295_0,4a
7563,6318,2020,Unnamed Tributary to Walnut Creek,02-IOW-6318,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0191_0,4a
7564,6317,2020,Unnamed Tributary to Walnut Creek,02-IOW-6317,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0189_0,4a
7567,6263,2020,Bennett Creek,02-IOW-6263,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0213_0,4a
7604,774,2020,Galls Creek,02-IOW-774,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0390_0,4a
7605,771,2020,East Branch Iowa River,02-IOW-771,River,2012,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0380_3,4a
7623,706,2020,Little Bear Creek,02-IOW-706,River,2014,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0185_2,4a
7630,749,2020,South Fork Iowa River,02-IOW-749,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0280_3,4a
7631,752,2020,South Fork Iowa River,02-IOW-752,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0282_0,4a
7632,753,2020,Beaver Creek,02-IOW-753,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Ambient monitoring:  USDA/National Lab for Ag. and Environment,TMDL preparation and approval,IA 02-IOW-0290_0,4a
7634,723,2020,Raven Creek,02-IOW-723,River,2010,A1,Bacteria: Indicator Bacteria- E. coli,Special project/study,TMDL preparation and approval,IA 02-IOW-0215_0,4a
