facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-11-02T15:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-01-03T13:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-02-06T14:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-03-06T13:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-08-07T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-10-03T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-12-05T13:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-11-07T14:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-08-20T10:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-02-05T12:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-06-18T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-09-17T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-03-19T11:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-04-16T10:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-03-27T13:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-10-05T15:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-06-06T14:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-08-08T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-09-06T14:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-09-05T13:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-05-21T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-11-06T12:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-12-04T13:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-10-15T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-11-19T10:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-12-17T11:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-01-07T13:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-02-04T13:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-05-20T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-03-18T10:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-08-19T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-12-07T13:55:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-01-11T07:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-02-08T13:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-04-18T13:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-05-16T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-10-02T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-05-02T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-07-11T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-01-08T14:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-07-16T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-04-15T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-06-17T13:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-07-15T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-09-16T11:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-10-21T10:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-11-18T10:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-12-16T11:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-01-06T14:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-03-02T13:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-04-06T08:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-06-03T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-08-03T14:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-11-02T14:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-02-02T13:50:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-04-05T14:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-05-10T14:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-06-02T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-10-04T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-11-02T14:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-04-04T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-06-06T12:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-02-04T14:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-05-04T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-07-07T14:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-09-08T14:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-10-05T13:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-12-07T14:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-01-03T13:50:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-03-02T13:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-07-06T14:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-08-02T14:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-09-07T14:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-12-06T14:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-01-04T13:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-02-07T14:05:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-03-07T14:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-05-02T14:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-07-11T13:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-08-02T13:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-09-06T13:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-10-03T14:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-11-14T12:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-09-06T07:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-10-11T08:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-03-13T08:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-06-04T08:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-07-02T08:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-11-05T08:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-12-03T08:55:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-02-04T08:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-04-02T08:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2012-06-12T08:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
