facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-07-30T14:45:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,82,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-08-13T14:20:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,27,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-08-21T14:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,100,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-08-28T14:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,100,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-09-10T14:10:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,40,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-09-18T14:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,73,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-09-26T12:20:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-10-08T11:00:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,160,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-10-15T14:50:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,60,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-10-22T14:00:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-10-29T13:35:00-06:00,ABACT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-11-14T13:25:00-06:00,ABACT,68583-22-2,Escherichia coli,Total,,,,73,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-11-20T14:15:00-06:00,ABACT,68583-22-2,Escherichia coli,Total,,,,100,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-11-26T14:20:00-06:00,ABACT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-04-13T14:02:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-04-20T14:05:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,1100,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-04-27T14:55:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-05-13T14:35:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,560,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-05-20T14:10:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,930,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-05-27T14:50:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,520,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-06-10T14:25:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,410,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-06-17T14:20:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,470,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-06-24T14:40:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,350,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-07-01T14:40:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,80,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-07-15T14:20:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,290,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-07-22T14:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,120,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-07-29T14:45:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,72,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-08-12T14:05:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,64,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-08-19T15:10:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-08-26T14:45:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,82,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-09-08T08:20:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-09-16T15:40:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,64,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-09-23T14:45:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,380,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-07-22T15:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,1500,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-07-17T13:50:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,190,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2003-07-08T15:00:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,1400,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-09-30T14:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-10-14T14:35:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,180,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-10-21T14:55:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,50,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2004-10-28T14:10:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,910,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-04-14T07:35:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,320,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-04-21T13:00:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,100,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-04-28T15:00:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,80,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-05-12T14:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,82000,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-05-19T14:45:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,250,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-05-26T14:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-06-09T08:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,180,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-06-16T14:40:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,91,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-06-23T06:40:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,280,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-06-30T14:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,1400,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-07-14T14:25:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-07-21T14:50:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,380,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-07-28T14:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,64,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-08-11T14:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,470,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-08-18T14:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,200,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-08-25T14:45:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,55,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-09-01T14:20:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,45,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-09-15T14:55:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-09-22T08:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-09-29T14:30:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,890,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-10-06T16:10:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,410,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-10-20T13:15:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,100,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2005-10-27T13:25:00-05:00,ABACT,68583-22-2,Escherichia coli,Total,,,,50,MPN/100ml,True,10,,,1603,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,YSI 55
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,Oakton pHTestr2
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1.8,deg C,True,,,,2550,,Actual,SW,Water,,YSI 55
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,21.8,NTU,True,,,,180.1,,Actual,SW,Water,,Hach 2100P 46500-00
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,14797-55-8,Nitrate (as N),Total,,,,6.7,mg/l,True,0.05,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,14797-65-0,Nitrite (as N),Total,,,,0.05,mg/l,False,0.05,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,35.8,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,41.5,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,16984-48-8,Fluoride,Total,,,,0.15,mg/l,True,0.05,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,24959-67-9,Bromide,Total,,,,0.1,mg/l,False,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-01-06T14:00:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2007-06-06T11:05:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,0.1,,,D888(C),,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,14797-55-8,Nitrate (as N),Total,,,,5.9,mg/l,True,0.05,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,14797-65-0,Nitrite (as N),Total,,,,0.08,mg/l,True,0.05,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,42.4,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,46.8,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,16984-48-8,Fluoride,Total,,,,0.21,mg/l,True,0.05,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,24959-67-9,Bromide,Total,,,,0.1,mg/l,False,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2009-02-05T13:20:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.25,mg/l,True,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,50-29-3,"p,p'-DDT",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,53494-70-5,Endrin ketone,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,57-74-9,Chlordane,Total,,,,0.2,ug/l,False,0.2,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,58-89-9,Lindane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,60-57-1,Dieldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,72-20-8,Endrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,72-43-5,Methoxychlor,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-04-09T14:25:00-05:00,CITY,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
