facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,PH,pH,Total,,,,7.6,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,TURB,Turbidity,Total,,,,39,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-42-8,Boron,Dissolved,,,,0.18,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,3.7,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,30,mg/l,True,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,44,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-24-6,Strontium,Dissolved,,,,0.58,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-39-3,Barium,Dissolved,,,,0.82,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-70-2,Calcium,Dissolved,,,,63,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,4.5,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.048,mg/l,True,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,390,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,280,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7439-97-6,Mercury,Dissolved,,,,5E-05,mg/l,False,0.00005,,,245.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,680,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,1,mg/l,False,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,16887-00-6,Chloride,Total,,,,2,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,3113-B,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,0.92,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,353.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7440-44-0,Carbon,Total,,,,7.8,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,27,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,67-66-3,Chloroform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,71-43-2,Benzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,74-83-9,Bromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,74-87-3,Chloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-00-3,Chloroethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-01-4,Vinyl chloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-09-2,Methylene chloride,Total,,,,1,ug/l,False,1,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-25-2,Bromoform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-27-4,Bromodichloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-34-3,"1,1-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,75-35-4,"1,1-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,78-87-5,"1,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,79-00-5,"1,1,2-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,79-01-6,Trichloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,79-34-5,"1,1,2,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,95-49-8,o-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,95-50-1,"1,2-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,96-18-4,"1,2,3-Trichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,3.8,mg/l,True,0.05,,,LAC10-107-06-1J,USGSGWM,Actual,GW,Water,,
8666065,31400002,Ellsworth 4,Hamilton,07080105,Well,Mississippian,42.31602,-93.57818,2002-09-17T11:30:00-05:00,GWM,NIT-ORGN,Organic Nitrogen (AS N),Total,,,,0.79,mg/l,True,0.05,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,
