facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-08-01T09:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-09-04T08:55:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-12-03T10:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-01-09T09:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-07-01T13:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-08-05T09:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-09-03T15:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-06-11T08:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-11-05T15:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-07-03T09:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-02-04T08:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-10-01T08:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-03-04T12:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-04-01T14:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-05-01T13:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-07-05T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-08-01T12:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,SHL did not maintain temperature per method requirements.
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-09-05T15:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-05-01T14:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-06-03T09:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-08-05T14:00:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-08-05T09:10:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-07-01T13:25:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.038,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-11-05T09:40:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-09-03T14:15:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-10-01T12:30:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-09-03T15:15:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-09-03T15:15:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-10-01T12:30:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-09-03T14:15:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-11-05T09:40:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-07-01T13:25:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-08-05T09:10:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-08-05T14:00:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-06-03T09:00:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-05-01T14:10:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-09-05T15:00:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-08-01T12:10:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,SHL did not maintain temperature per method requirements.
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-07-05T13:30:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
