facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,6,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,ENTERO,Enterococcus,Total,,,,420,MPN/100ml,True,10,,,1600,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,220,MPN/100ml,True,10,,,APHA 9222 G,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,FEC-COL,Fecal Coliform,Total,,,,270,MPN/100ml,True,10,,,9222-D,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.05,,,Unknown,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,11,mg/l,True,0.1,,,353.2,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,603-17-8,Pheophytin a,NonFilt,,,,9,ug/l,True,1,,,10200H(2),UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.25,mg/l,True,0.05,,,365.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.12,mg/l,True,0.05,,,365.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,22,mg/l,True,1,,,370.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,160.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,TSS,Total suspended solids,NonFilt,,,,66,mg/l,True,1,,,I3765,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,TVSS,Volatile Suspended Solids,NonFilt,,,,9,mg/l,True,1,,,160.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,SPEC-COND,Specific conductance,Total,,,,690,uS/cm,True,1,,,2510,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,TURB,Turbidity,Total,,,,37,NTU,True,1,,,180.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-09T10:40:00-05:00,TMDLEVENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:40:00-05:00,TMDLEVENT,ENTERO,Enterococcus,Total,,,,860,MPN/100ml,True,10,,,1600,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:40:00-05:00,TMDLEVENT,TEMP-WATER,"Temperature, water",None,,,,11.8,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-07T09:30:00-05:00,TMDLEVENT,FLOW,Flow,Total,,,,1300,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,TURB,Turbidity,Total,,,,73,NTU,True,1,,,180.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,SPEC-COND,Specific conductance,Total,,,,630,uS/cm,True,1,,,2510,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,TVSS,Volatile Suspended Solids,NonFilt,,,,19,mg/l,True,1,,,160.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,TSS,Total suspended solids,NonFilt,,,,160,mg/l,True,1,,,I3765,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,160.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,21,mg/l,True,1,,,370.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.12,mg/l,True,0.05,,,365.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.29,mg/l,True,0.05,,,365.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,603-17-8,Pheophytin a,NonFilt,,,,15,ug/l,True,1,,,10200H(2),UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,11,mg/l,True,0.1,,,353.2,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.4,mg/l,True,0.05,,,Unknown,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:45:00-05:00,TMDLEVENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:40:00-05:00,TMDLEVENT,FEC-COL,Fecal Coliform,Total,,,,670,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-08T11:40:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,440,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,FEC-COL,Fecal Coliform,Total,,,,1700,MPN/100ml,True,10,,,9222-D,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,1300,MPN/100ml,True,10,,,APHA 9222 G,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,ENTERO,Enterococcus,Total,,,,2500,MPN/100ml,True,10,,,1600,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,479-61-8,Chlorophyll a,NonFilt,,,,5,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-10-06T08:58:00-05:00,TMDLEVENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,15,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,479-61-8,Chlorophyll a,NonFilt,,,,16,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,32,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,TVSS,Volatile Suspended Solids,NonFilt,,,,26,mg/l,True,1,,,160.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,SPEC-COND,Specific conductance,Total,,,,630,uS/cm,True,1,,,2510,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,TURB,Turbidity,Total,,,,63,NTU,True,1,,,180.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-20T17:30:00-05:00,TMDLEVENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,160.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-20T17:30:00-05:00,TMDLEVENT,TSS,Total suspended solids,NonFilt,,,,330,mg/l,True,1,,,I3765,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-20T17:30:00-05:00,TMDLEVENT,TVSS,Volatile Suspended Solids,NonFilt,,,,60,mg/l,True,1,,,160.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-20T17:30:00-05:00,TMDLEVENT,SPEC-COND,Specific conductance,Total,,,,420,uS/cm,True,1,,,2510,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-20T17:30:00-05:00,TMDLEVENT,TURB,Turbidity,Total,,,,200,NTU,True,1,,,180.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,FLOW,Flow,Total,,,,1920,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,TEMP-WATER,"Temperature, water",None,,,,23.3,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,ENTERO,Enterococcus,Total,,,,750,MPN/100ml,True,10,,,1600,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,680,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-21T12:45:00-05:00,TMDLEVENT,FEC-COL,Fecal Coliform,Total,,,,680,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,13,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,603-17-8,Pheophytin a,NonFilt,,,,15,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.53,mg/l,True,0.05,,,365.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.12,mg/l,True,0.05,,,365.1,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,16,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,TVSS,Volatile Suspended Solids,NonFilt,,,,32,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,TSS,Total suspended solids,NonFilt,,,,140,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,SPEC-COND,Specific conductance,Total,,,,680,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-06-24T12:00:00-05:00,TMDLEVENT,TURB,Turbidity,Total,,,,59,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T13:37:00-05:00,TMDLEVENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T13:37:00-05:00,TMDLEVENT,479-61-8,Chlorophyll a,NonFilt,,,,9,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T13:37:00-05:00,TMDLEVENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T13:37:00-05:00,TMDLEVENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,12,ug/l,True,1,,,10200-H,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T13:37:00-05:00,TMDLEVENT,SPEC-COND,Specific conductance,Total,,,,690,uS/cm,True,1,,,2510,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T13:37:00-05:00,TMDLEVENT,TURB,Turbidity,Total,,,,50,NTU,True,1,,,180.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T15:30:00-05:00,TMDLEVENT,7782-44-7,Dissolved oxygen (DO),Total,,,,7.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T15:30:00-05:00,TMDLEVENT,FLOW,Flow,Total,,,,1200,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T15:30:00-05:00,TMDLEVENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-08-17T15:30:00-05:00,TMDLEVENT,TEMP-WATER,"Temperature, water",None,,,,22.4,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,ENTERO,Enterococcus,Total,,,,600,MPN/100ml,True,10,,,1600,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,430,MPN/100ml,True,10,,,APHA 9222 G,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,FEC-COL,Fecal Coliform,Total,,,,640,MPN/100ml,True,10,,,9222-D,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.05,,,Unknown,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,13,mg/l,True,0.1,,,353.2,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-04-30T11:00:00-05:00,TMDLEVENT,603-17-8,Pheophytin a,NonFilt,,,,23,ug/l,True,1,,,10200H(2),UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,ENTERO,Enterococcus,Total,,,,1000,MPN/100ml,True,10,,,1600,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,68583-22-2,Escherichia coli,Total,,,,1500,MPN/100ml,True,10,,,APHA 9222 G,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,FEC-COL,Fecal Coliform,Total,,,,1300,MPN/100ml,True,10,,,9222-D,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.1,mg/l,True,0.05,,,Unknown,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,12,mg/l,True,0.1,,,353.2,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,603-17-8,Pheophytin a,NonFilt,,,,3,ug/l,True,1,,,10200H(2),UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.21,mg/l,True,0.05,,,365.4,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,False,0.05,,,365.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,12,mg/l,True,1,,,370.1,UHL002,Actual,SW,Water,,
6,10070003,West Fork Cedar River at Finchford,Black Hawk,07080204,River/Stream,,42.6289729,-92.543666,2002-05-13T13:00:00-05:00,TMDLEVENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,160.1,UHL002,Actual,SW,Water,,
