facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,12587-46-1,Alpha particle,Total,,,,0.8,pCi/L,False,0.8,,,00-02,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,PH,pH,Total,,,,7.7,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,TDS,Total dissolved solids,Dissolved,,,,1390,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,TURB,Turbidity,Total,,,,12,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.18,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-42-8,Boron,Dissolved,,,,0.68,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7439-89-6,Iron,Dissolved,,,,1.2,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7439-95-4,Magnesium,Dissolved,,,,54,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-23-5,Sodium,Dissolved,,,,160,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-24-6,Strontium,Dissolved,,,,2.1,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-70-2,Calcium,Dissolved,,,,190,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.004,mg/l,True,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-39-3,Barium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,260,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,690,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7439-97-6,Mercury,Dissolved,,,,0.0002,mg/l,False,0.0002,,,245.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,SPEC-COND,Specific conductance,Total,,,,1700,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,690,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,16887-00-6,Chloride,Total,,,,7.4,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,2,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.6,mg/l,True,0.1,,,351.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.09,mg/l,True,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-44-0,Carbon,Total,,,,2.3,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,30,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,120-36-5,Dichlorprop,Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,133-90-4,Chloramben,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1689-84-5,Bromoxynil,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1918-00-9,Dicamba,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,1918-02-1,Picloram,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,55335-06-3,Triclopyr,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,87-86-5,Pentachlorophenol,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,88-85-7,Dinoseb,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,93-72-1,Silvex,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,93-76-5,"2,4,5-T",Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,94-75-7,"2,4-D",Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,94-82-6,"2,4-DB",Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,12587-47-2,Beta particle,Total,,,,9.1,pCi/L,True,4.3,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,13982-63-3,Radium-226,Total,,,,0.8,pCi/L,False,0.8,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,RAD-226228,Radium-226/228,Total,,,,1,pCi/L,False,1,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,16984-48-8,Fluoride,Total,,,,0.33,mg/l,True,0.1,,,TIM 380-75WE,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,7440-09-7,Potassium,Dissolved,,,,9.6,mg/l,True,1,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670003,Soldier 4,Monona,10230001,Well,Buried Sand Gravel,41.98381,-95.78287,08/01/2006 14:40:00,GWM,15262-20-1,Radium-228,Total,,,,0.6,pCi/L,False,0.6,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
