facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,PH,pH,Total,,,,8.2,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,TDS,Total dissolved solids,Dissolved,,,,330,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,TURB,Turbidity,Total,,,,6.8,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-42-8,Boron,Dissolved,,,,0.23,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7439-89-6,Iron,Dissolved,,,,0.57,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7439-95-4,Magnesium,Dissolved,,,,20,mg/l,True,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-23-5,Sodium,Dissolved,,,,91,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-39-3,Barium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-70-2,Calcium,Dissolved,,,,35,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-24-6,Strontium,Dissolved,,,,0.22,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7439-97-6,Mercury,Dissolved,,,,0.0002,mg/l,False,0.0002,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,220,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,160,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,SPEC-COND,Specific conductance,Total,,,,640,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,48,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,16887-00-6,Chloride,Total,,,,43,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,3113-B,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,335.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,16984-48-8,Fluoride,Total,,,,0.25,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.1,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,351.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.03,mg/l,True,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-44-0,Carbon,Total,,,,0.5,mg/l,False,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,8.7,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,12587-47-2,Beta particle,Total,,,,10.6,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,12587-46-1,Alpha particle,Total,,,,2.7,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,13982-63-3,Radium-226,Total,,,,2.1,pCi/L,True,,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,RAD-226228,Radium-226/228,Total,,,,5.7,pCi/L,True,,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,7440-09-7,Potassium,Dissolved,,,,4.1,mg/l,True,1,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,08/11/2005 09:15:00,GWM,15262-20-1,Radium-228,Total,,,,3.6,pCi/L,True,,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,7782-44-7,Dissolved oxygen (DO),Total,,,,0.1,mg/l,False,0.1,,,D888(C),,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,TURB,Turbidity,Total,,,,3.9,NTU,True,1,,,2130-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,16887-00-6,Chloride,Total,,,,39,mg/l,True,1,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,68583-22-2,Escherichia coli,Total,,,,1,MPN/100ml,False,1,,,9223-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,TOT-COL,Total Coliform,Total,,,,11,MPN/100ml,True,1,,,9223-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-04-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 12:10:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.11,mg/l,True,0.05,,,LAC10-107-06-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,3812-32-6,Carbonate,Total,,,,1,mg/l,False,1,,,2320-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,71-52-3,Bicarbonate,Total,,,,230,mg/l,True,1,,,2320-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,230,mg/l,True,1,,,2320-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,16887-00-6,Chloride,Total,,,,38,mg/l,True,1,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.02,ug/l,False,0.02,,,USEPA 536,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,1912-24-9,Atrazine,Total,,,,0.02,ug/l,False,0.02,,,USEPA 536,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,3397-62-4,"2-Chloro-4,6-diamino-s-triazine",Total,,,,0.02,ug/l,False,0.02,,,USEPA 536,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.02,ug/l,False,0.02,,,USEPA 536,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,True,1,,,I3765,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-04-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.09,mg/l,True,0.05,,,LAC10-107-06-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1D,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,142363-53-9,Alachlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,34256-82-1,Acetochlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,ACETOC-ESA,Acetochlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,ACETOC-OXA,Acetochlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,ALACHLOR-OXA,Alachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,DIMETHEN-ESA,Dimethenamid ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,DIMETHEN-OXA,Dimethenamid OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,METOL-ESA,Metolachlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,11/17/2015 11:30:00,GWM,METOL-OXA,Metolachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7782-44-7,Dissolved oxygen (DO),Total,,,,0.1,mg/l,False,0.1,,,D888(C),,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,SPEC-COND,Specific conductance,Total,,,,620,umho/cm,True,,,,ISU 2510,,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,CPHG-MAG,"Coliphage, Male Specific (F+) all Groups",Total,,,,1,pfu/100ml,False,1.0,,,1602,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,CPHG-SOM,"Coliphage, Somatic",Total,,,,1,pfu/100ml,False,1.0,,,1602,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7439-89-6,Iron,Dissolved,,,,0.35,mg/l,True,0.02,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7439-95-4,Magnesium,Dissolved,,,,20,mg/l,True,0.5,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-09-7,Potassium,Dissolved,,,,4.3,mg/l,True,1,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-23-5,Sodium,Dissolved,,,,77,mg/l,True,0.5,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-70-2,Calcium,Dissolved,,,,34,mg/l,True,1,,,200.7(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
