facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.17,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.2,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.07,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.48,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,28,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,41,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,6.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,5.2,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-02-03T09:05:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,190,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-05-04T13:20:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,27,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-05-04T13:20:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-05-04T13:20:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,5.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-05-04T13:20:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,170,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-05-04T13:20:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,75,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
