facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,7,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-01-04T11:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.4,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-01-04T11:00:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-01-04T11:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-01-04T11:00:00-06:00,AMBIENT,FLOW,Flow,Total,,,,43,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-02-01T11:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-02-01T11:20:00-06:00,AMBIENT,PH,pH,Total,,,,7.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-02-01T11:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,6.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-02-01T11:20:00-06:00,AMBIENT,FLOW,Flow,Total,,,,26,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-03-28T09:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,7.1,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-03-28T09:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-03-28T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.2,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-03-28T09:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,13,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,1,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,1,ug/l,False,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,290,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,6.8,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,480,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,11,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.7,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,1.7,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,36,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,36,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,350,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,230,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-12-08T09:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,28,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,FLOW,Flow,Total,,,,20,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,45,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,2,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,45,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,1,ug/l,False,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,250,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,29,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,390,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,3.3,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.24,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,330,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,ENTERO,Enterococcus,Total,,,,500,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,580,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,44,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,180,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,2000-08-15T11:40:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,4,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,5,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,290,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,7.5,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,510,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,10,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,54,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,230,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,8,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,210,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10910003,South River near Ackworth,Warren,07100008,River/Stream,,41.3722937,-93.4307229,1999-11-09T12:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
