facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-28T08:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-29T08:05:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-30T08:45:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-31T08:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.46,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-01T08:45:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.52,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-02T08:35:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-03T07:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.17,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-04T08:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-05T09:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-06T09:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-27T08:31:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-26T08:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-09T08:45:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-10T07:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-11T08:25:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-12T09:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-13T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.12,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-14T09:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.15,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-15T08:45:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.12,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-16T09:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-17T07:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-18T07:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-19T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-20T09:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-21T08:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-22T07:45:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-25T07:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-24T08:20:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-25T15:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-26T08:36:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-27T09:20:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-28T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-29T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-30T08:47:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-01T07:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-02T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-03T09:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-04T09:05:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-05T09:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-06T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-07T09:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-08T08:18:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-09T08:36:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-10T09:20:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-23T08:20:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-12T09:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-13T08:42:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-14T08:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-15T08:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-16T08:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-17T08:58:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-18T09:02:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-19T09:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-20T08:44:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-21T09:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-22T08:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-23T08:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-24T08:44:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-25T08:56:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-26T09:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-22T12:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-21T09:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-29T08:25:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-30T10:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-31T09:25:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-08-01T07:55:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-20T07:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.24,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-07T09:05:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-08T08:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-23T08:57:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-06-24T07:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-11T08:43:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-06T07:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-07T09:25:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-08T09:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-09T09:45:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-13T07:50:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-14T08:00:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-15T09:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-27T08:34:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-07-28T09:25:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-05-01T15:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-08-06T14:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-09-05T14:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-11-06T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-06-11T13:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-07-05T14:05:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-03-05T13:25:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2001-04-02T08:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-02-05T08:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-04-01T13:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2002-08-01T08:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-04T10:20:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10520001,Old Mans Creek nr Iowa City,Johnson,07080209,River/Stream,,41.6065262,-91.615628,2000-05-05T08:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.2,ug/l,False,0.2,,,507,UHL001,Actual,SW,Water,,
