facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-12-27T10:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-10-19T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-02-13T10:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-06-18T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-08-14T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-04-10T09:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-07-18T10:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-10-10T10:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-11-14T11:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-12-12T11:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-12-14T10:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-09-11T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-10-10T09:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-06-13T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-07-24T10:35:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-06-12T10:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-05-22T10:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-04-18T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-01-18T10:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-02-01T10:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-11-16T10:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-01-09T11:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-02-13T11:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-08-15T10:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-11-14T10:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-05-15T09:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-09-10T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-04-11T09:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-03-13T09:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-04-09T09:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-07-09T08:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-11-11T11:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-07-13T11:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-03-14T11:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-05-09T10:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-09-18T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-08-21T10:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-03-14T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-01-15T11:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-07-10T09:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-10-08T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.081,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-11-12T10:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-05-14T09:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-03-12T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-04-13T11:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-05-11T10:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-06-08T11:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-12-10T10:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-06-11T10:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-09-10T08:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-10-15T09:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-12-09T12:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-03-09T11:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-08-10T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-10-12T10:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-11-09T11:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-12-14T11:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-01-11T11:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-02-08T12:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-03-09T11:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-06-09T09:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-07-13T09:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-08-10T11:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-10-11T13:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-01-10T11:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-06-13T11:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-04-11T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-10-10T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-01-14T11:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-08-13T08:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-02-11T10:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-01-13T12:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-02-10T12:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-09-14T14:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-04-13T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-05-10T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-09-15T09:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-11-08T09:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-12-13T11:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-02-14T11:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-03-14T11:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-07-18T11:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-05-09T11:55:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-08-08T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-11-14T11:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-09-12T10:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-09-11T11:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-02-12T08:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-01-15T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-04-10T09:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
