facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.7,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.32,mg/l,True,0.05,,,365.4,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,350,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,190,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,7,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,15,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,16.3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,FLOW,Flow,Total,,,,2550,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,110,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.25,mg/l,True,0.02,,,365.4,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,9.1,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,130,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,13,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,14,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,14.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,FLOW,Flow,Total,,,,3500,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-05-12T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.2,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-01-16T09:45:00-06:00,CITY,7782-44-7,Dissolved oxygen (DO),Total,,,,12.4,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,479-61-8,Chlorophyll a,NonFilt,,,,8,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,20,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7782-44-7,Dissolved oxygen (DO),Total,,,,12,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,FLOW,Flow,Total,,,,0,cfs,True,0.1,Detected Not Quantified,,USGS CA8,,Estimated,SW,Water,,UHL originally reported as <720cfs
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,TEMP-WATER,"Temperature, water",None,,,,0.1,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2009-06-09T12:35:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,1000,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-22-4,Silver,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-28-0,Thallium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-36-0,Antimony,Total,,,,0.005,mg/l,False,0.005,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-38-2,Arsenic,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-41-7,Beryllium,Total,,,,0.02,mg/l,False,0.02,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-66-6,Zinc,Total,,,,20,ug/l,False,20,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7782-49-2,Selenium,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7439-92-1,Lead,Total,,,,10,ug/l,False,10,,,3113-B,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,7440-43-9,Cadmium,Total,,,,1,ug/l,False,1,,,3113-B,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,16887-00-6,Chloride,Total,,,,32,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-02-21T10:00:00-06:00,CITY,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,FLOW,Flow,Total,,,,7400,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,TEMP-WATER,"Temperature, water",None,,,,0.9,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,1912-24-9,Atrazine,Total,,,,0.057,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,51218-45-2,Metolachlor,Total,,,,3.2,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-22-4,Silver,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-28-0,Thallium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-36-0,Antimony,Total,,,,0.005,mg/l,False,0.005,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-38-2,Arsenic,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-41-7,Beryllium,Total,,,,0.02,mg/l,False,0.02,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7440-66-6,Zinc,Total,,,,40,ug/l,True,20,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7782-49-2,Selenium,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10640002,Iowa River Downstream of Marshalltown (DS1),Marshall,07080208,River/Stream,,42.050799,-92.8465775,2001-03-21T11:30:00-06:00,CITY,7439-92-1,Lead,Total,,,,10,ug/l,False,10,,,3113-B,UHL001,Actual,SW,Water,,
