facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.02,ug/l,False,0.02,,,USEPA 536,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,11096-82-5,Aroclor 1260,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,11097-69-1,Aroclor 1254,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,11104-28-2,Aroclor 1221,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,11141-16-5,Aroclor 1232,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,120-36-5,Dichlorprop,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,120-36-5,Dichlorprop,Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,120-36-5,Dichlorprop,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,120-36-5,Dichlorprop,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,120-36-5,Dichlorprop,Total,,,,1,ug/l,False,1,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,2.9,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,2.5,pCi/L,False,2.5,,,900.0,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,2.1,pCi/L,False,2.1,,,900.0,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,2.9,pCi/L,False,2.9,,,900.0,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,12672-29-6,Aroclor 1248,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,12674-11-2,Aroclor 1016,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,133-90-4,Chloramben,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,133-90-4,Chloramben,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,133-90-4,Chloramben,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,133-90-4,Chloramben,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,133-90-4,Chloramben,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
