facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,TURB,Turbidity,None,,,,10,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,6.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,5,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,3.3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,20,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,77,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.32,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,200,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,270,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,30,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,37,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,22,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.8,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,84,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,19,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.94,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.27,mg/l,True,0.2,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,6.3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.29,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.21,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.85,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.57,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-04-04T11:45:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.99,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.67,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,TURB,Turbidity,None,,,,40,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,10.4,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.1,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,16,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,21,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,11,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,77,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,1.5,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,190,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,270,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,360,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,20,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,28,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,33,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.9,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,160,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,71,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.3,mg/l,True,0.2,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,9,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.17,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-05-03T12:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.1,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.1,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.54,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.6,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,14,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,22.6,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,10,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,23,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.3,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,12,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,77,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.62,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,200,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,280,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,20,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,31,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,66,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,2.4,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,41,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,27,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.97,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.21,mg/l,True,0.2,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,10,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
