facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,PH,pH,Total,,,,7.6,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,TDS,Total dissolved solids,Dissolved,,,,540,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,TURB,Turbidity,Total,,,,1,NTU,False,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-42-8,Boron,Dissolved,,,,0.07,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7439-89-6,Iron,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7439-95-4,Magnesium,Dissolved,,,,34,mg/l,True,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-09-7,Potassium,Dissolved,,,,3.9,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-23-5,Sodium,Dissolved,,,,18,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-24-6,Strontium,Dissolved,,,,0.43,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-39-3,Barium,Dissolved,,,,0.16,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-70-2,Calcium,Dissolved,,,,110,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.06,mg/l,True,0.02,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,310,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,420,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7439-97-6,Mercury,Dissolved,,,,5E-05,mg/l,False,0.00005,,,245.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,SPEC-COND,Specific conductance,Total,,,,840,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,60,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,16887-00-6,Chloride,Total,,,,26,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,3113-B,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,16984-48-8,Fluoride,Total,,,,0.3,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,11,mg/l,True,0.1,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7440-44-0,Carbon,Total,,,,0.33,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,27,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
