facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,PH,pH,Total,,,,7.8,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,TURB,Turbidity,Total,,,,19,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,24,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.05,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,41,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-24-6,Strontium,Dissolved,,,,0.72,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-42-8,Boron,Dissolved,,,,0.29,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,2.1,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-70-2,Calcium,Dissolved,,,,81,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-39-3,Barium,Dissolved,,,,0.15,mg/l,True,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,360,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,310,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7439-97-6,Mercury,Dissolved,,,,0.0002,mg/l,False,0.0002,,,245.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,650,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,26,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,16887-00-6,Chloride,Total,,,,9.8,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,3,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.9,mg/l,True,0.1,,,351.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.16,mg/l,True,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-44-0,Carbon,Total,,,,2.3,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,15,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,5.3,pCi/L,True,1.3,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,1.2,pCi/L,False,1.2,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,1.2,pCi/L,True,0.6,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,2.2,pCi/L,True,1,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,0.75,mg/l,True,0.1,,,TIM 380-75WE,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,3.1,mg/l,True,1,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31850003,Maxwell 1,Story,07080105,Well,Buried Sand Gravel,41.885172,-93.397945,2006-08-02T11:30:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,1,pCi/L,True,0.7,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
