facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/22/1991 13:55:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,14,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,TURB,Turbidity,Total,,,,3.4,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,SPEC-COND,Specific conductance,Total,,,,600,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.3,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,1912-24-9,Atrazine,Total,,,,0.24,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.9,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/30/1991 09:10:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.3,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,290,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,1912-24-9,Atrazine,Total,,,,0.32,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.9,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/14/1992 10:30:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,90,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,1912-24-9,Atrazine,Total,,,,0.35,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.8,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/28/1992 10:50:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/28/1992 10:50:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/28/1992 10:50:00,SNY319,1912-24-9,Atrazine,Total,,,,0.24,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/28/1992 10:50:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/28/1992 10:50:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.8,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/28/1992 10:50:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,2.4,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/22/1991 13:55:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/22/1991 13:55:00,SNY319,SPEC-COND,Specific conductance,Total,,,,460,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,12/22/1991 13:55:00,SNY319,TURB,Turbidity,Total,,,,6,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,17,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,5200,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,1912-24-9,Atrazine,Total,,,,0.39,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,2.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.5,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/04/1992 11:00:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,1.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.4,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,1912-24-9,Atrazine,Total,,,,0.27,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.8,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/11/1992 14:30:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/18/1992 14:45:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/18/1992 14:45:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,710,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/18/1992 14:45:00,SNY319,1912-24-9,Atrazine,Total,,,,0.44,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/18/1992 14:45:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/18/1992 14:45:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.8,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/18/1992 14:45:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.3,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,1.8,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,7,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,80,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,1912-24-9,Atrazine,Total,,,,0.38,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.9,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.5,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/25/1992 09:15:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.4,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.2,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,1912-24-9,Atrazine,Total,,,,0.33,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/03/1992 14:20:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/10/1992 14:40:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/10/1992 14:40:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,500,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/10/1992 14:40:00,SNY319,1912-24-9,Atrazine,Total,,,,0.32,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/10/1992 14:40:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/10/1992 14:40:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.6,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/10/1992 14:40:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/17/1992 16:30:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/17/1992 16:30:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/17/1992 16:30:00,SNY319,1912-24-9,Atrazine,Total,,,,0.2,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/17/1992 16:30:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/17/1992 16:30:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/17/1992 16:30:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.3,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,1912-24-9,Atrazine,Total,,,,0.21,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/24/1992 15:10:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/31/1992 09:05:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/31/1992 09:05:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/31/1992 09:05:00,SNY319,1912-24-9,Atrazine,Total,,,,0.25,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/31/1992 09:05:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/31/1992 09:05:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/31/1992 09:05:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,04/07/1992 10:30:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.3,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,04/07/1992 10:30:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,>8 Hours
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,04/07/1992 10:30:00,SNY319,1912-24-9,Atrazine,Total,,,,0.24,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,04/07/1992 10:30:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,04/07/1992 10:30:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.7,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,04/07/1992 10:30:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
