facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-12-07T11:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-01-13T11:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-03-21T08:25:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-04-20T11:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-05-16T14:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-02-23T08:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-10-07T07:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-06-14T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-08-16T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-07-12T13:05:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-09-20T08:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,1999-11-08T13:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-02-07T11:50:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-04-09T12:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-03-08T11:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-10-09T10:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-08-01T08:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-09-12T07:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-12-12T12:50:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-01-09T11:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-08-06T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-09-11T08:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-12-04T12:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-10-02T12:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-06-04T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-03-05T13:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-05-07T14:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-07-01T14:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-10-01T14:35:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-02-04T12:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-04-01T12:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-05-06T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-06-03T12:55:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-06-07T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2000-11-09T10:25:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-05-03T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-02-05T12:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-04-02T12:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-11-06T12:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-12-03T11:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-07-08T12:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-08-05T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-10-07T12:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-11-04T10:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-01-06T13:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-02-03T13:25:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-05-04T13:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-09-16T12:35:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-10-05T11:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-12-07T12:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-05-03T13:35:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-08-02T16:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-09-05T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-12-06T12:55:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-01-03T12:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-02-07T10:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-07-06T08:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-06-07T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-03-07T11:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-05-02T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-07-06T09:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-09-07T08:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-10-04T13:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-07-05T12:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-01-02T14:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-11-05T10:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-01-07T11:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-03-04T12:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-09-02T13:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-12-02T12:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-06-01T12:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-07-06T14:35:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-04-06T14:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-03-02T13:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-08-03T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-11-09T13:25:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-01-11T13:50:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-02-08T12:05:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-10-11T12:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-03-01T13:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-11-01T11:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-04-05T11:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-04-04T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-06-05T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.065,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-08-01T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-11-14T11:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-06-04T11:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-09-10T11:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-10-03T11:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-11-01T11:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-01-03T12:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-03-07T11:25:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-02-07T09:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
