facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,5.8,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,1.5,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.11,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,1.6,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,2.9,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.43,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-14T08:35:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.94,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.26,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.18,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-15T10:15:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,300,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.86,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.15,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.23,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-11T10:15:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.2,ug/l,False,0.2,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.19,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,640,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-16T09:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.63,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.16,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.15,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,680,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-17T09:40:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.45,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.14,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.12,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-18T09:30:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,690,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,1.5,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.37,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.13,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.26,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.2,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,570,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-22T11:30:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.91,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.14,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.17,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.16,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,360,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-23T09:10:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,FEC-COL,Fecal Coliform,Total,,,,16000,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,1912-24-9,Atrazine,Total,,,,0.91,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,34256-82-1,Acetochlor,Total,,,,0.29,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2000-05-10T09:30:00-05:00,BALINT00,51218-45-2,Metolachlor,Total,,,,0.28,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
