facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.7,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,FLOW,Flow,Total,,,,11,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,5,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,2,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,7,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,510,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,63,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,81,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,1.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,7,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-11-16T08:35:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.4,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,FLOW,Flow,Total,,,,20,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,PH,pH,Total,,,,8.6,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,2.3,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,5,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,8,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,75,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,84,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,270,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,230,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,27,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,320,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,2.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,11,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,8.5,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,420,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,20,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,700,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,1999-12-07T12:20:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,14,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,12.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,FLOW,Flow,Total,,,,16,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.2,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-02-15T09:00:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.8,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,FLOW,Flow,Total,,,,74,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,5.9,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,29,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,600,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-03-01T09:50:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,25,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,4.3,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,830,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,510,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,17,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,1,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-01-19T10:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
