facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,100-01-6,p-Nitroaniline,Total,,,,10,ug/l,False,10,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,100-01-6,p-Nitroaniline,Total,,,,10,ug/l,False,10,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,100-01-6,p-Nitroaniline,Total,,,,10,ug/l,False,10,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,100-02-7,p-Nitrophenol,Total,,,,10,ug/l,False,10,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,100-02-7,p-Nitrophenol,Total,,,,10,ug/l,False,10,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,100-02-7,p-Nitrophenol,Total,,,,10,ug/l,False,10,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,100-41-4,Ethylbenzene,Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,100-41-4,Ethylbenzene,Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,100-41-4,Ethylbenzene,Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,100-42-5,Styrene,Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,100-42-5,Styrene,Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,100-42-5,Styrene,Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-07-03T10:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-11-07T12:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-04-04T08:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-07-01T12:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-05-06T08:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-11-05T13:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-12-03T08:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-04-02T12:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-02-10T13:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-05-01T08:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-07-07T13:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-06-03T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-09-08T11:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-12-02T10:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-11-03T12:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-02-07T11:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-04-04T11:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-03-14T09:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-05-10T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-10-12T11:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-08-01T12:50:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-12-05T10:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-01-11T10:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-04-06T13:05:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-05-04T11:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-07-11T11:40:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-10-03T10:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-12-03T13:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-06-08T11:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-06-06T11:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-08-02T07:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-09-10T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-10-03T12:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-02-05T08:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-01-02T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-03-06T08:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-09-04T07:25:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-06-06T12:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-08-01T13:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-10-01T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-03-06T08:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-01-09T09:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-07-02T10:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-06-02T12:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,1999-10-25T11:55:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-02-03T10:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,1999-12-09T12:10:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-03-22T12:05:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-08-02T13:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-06-05T10:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-10-05T11:05:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-11-08T11:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-05-03T11:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-04-05T13:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-04-12T13:20:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-06-05T14:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-07-11T14:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-08-08T12:10:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-09-06T07:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,1999-11-09T13:55:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-12-13T11:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-03-13T09:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-02-07T09:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-04-03T09:40:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-11-05T09:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-10-02T13:15:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-06-06T12:05:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2002-07-09T13:30:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-01-11T09:05:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-03-06T11:20:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2000-05-04T12:55:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-09-05T13:00:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-07-04T10:45:00-05:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2001-01-11T11:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
