facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,19.3,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,7.2,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,4.4,pCi/L,True,,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,6.5,pCi/L,True,,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,2.1,pCi/L,True,,,,904,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,PH,pH,Total,,,,7.5,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,710,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,TURB,Turbidity,Total,,,,2.9,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-42-8,Boron,Dissolved,,,,0.98,mg/l,True,0.05,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,0.36,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,37,mg/l,True,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,16,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,94,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-24-6,Strontium,Dissolved,,,,2.1,mg/l,True,0.02,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-70-2,Calcium,Dissolved,,,,81,mg/l,True,1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-39-3,Barium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,290,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7439-97-6,Mercury,Dissolved,,,,5E-05,mg/l,False,0.00005,,,245.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1100,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,16887-00-6,Chloride,Total,,,,17,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,260,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,3113-B,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,1.31,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7440-44-0,Carbon,Total,,,,0.5,mg/l,False,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,11,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1.2,mg/l,True,0.05,,,LAC10-107-06-1J,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,NIT-ORGN,Organic Nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.05,mg/l,False,0.05,,,LAC10-115-01-1A,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.05,mg/l,False,0.05,,,LAC10-115-01-1C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2002-07-31T09:15:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.05,,,PAI DK03,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,24.8,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,14.6,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,4.7,pCi/L,True,,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,6,pCi/L,True,,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,1.3,pCi/L,True,,,,904,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,PH,pH,Total,,,,7.6,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,710,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,TURB,Turbidity,Total,,,,3.3,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,300,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1000,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,240,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,16887-00-6,Chloride,Total,,,,14,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,1.4,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.02,mg/l,False,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,7440-44-0,Carbon,Total,,,,0.5,mg/l,False,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,11,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,NIT-ORGN,Organic Nitrogen (AS N),Total,,,,0.46,mg/l,True,0.05,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2003-08-12T15:20:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.5,mg/l,True,0.05,,,PAI DK03,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,PH,pH,Total,,,,7.7,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,810,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,TURB,Turbidity,Total,,,,3.9,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,300,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,370,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1200,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1.1,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.02,mg/l,False,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,7440-44-0,Carbon,Total,,,,0.4,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,20.3,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,8,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,4.7,pCi/L,True,,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,6.2,pCi/L,True,,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.25,mg/l,True,0.05,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2004-07-27T10:30:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,1.5,pCi/L,True,,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,PH,pH,Total,,,,7.7,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,760,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,TURB,Turbidity,Total,,,,2.5,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,110,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,280,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,390,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1200,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,300,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,16887-00-6,Chloride,Total,,,,17,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1.2,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
