AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
8715,14,2022,Maquoketa River,01-MAQ-14,River,26.88,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-MAQ-0060_1,2002,Continuing
8843,17,2022,Silver Lake,01-MAQ-17,Lake,34,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
8843,17,2022,Silver Lake,01-MAQ-17,Lake,34,Final,BLW,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2020,Continuing
9322,64,2022,Mississippi River,01-NEM-64,River,15.64,Final,GenUse,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Narrative criteria violation: wastewater impacts,Special project/study,N/A,IA 01-NEM-0010_4,1998,Continuing
9762,66,2022,Klum Lake,01-NEM-66,Wetland,240,Final,BLW,NS,4c,Habitat Alterations,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 01-NEM-00115-L_0,1998,Continuing
8868,68,2022,Lake Of The Hills,01-NEM-68,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-00160-L_0,2010,Continuing
9976,85,2022,Duck Creek,01-NEM-85,River,12.34,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_1,2006,Continuing
8762,91,2022,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
8762,91,2022,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
8762,91,2022,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-NMQ-0020_2,2020,Continuing
9919,109,2022,Hewitt Creek,01-NMQ-109,River,3.76,Final,BWW2,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0150_0,2020,Continuing
8766,110,2022,Hickory Creek,01-NMQ-110,River,4.52,Final,BWW2,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0160_0,2018,Continuing
8924,165,2022,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,BCW1,NS,4d,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-TRK-0240_0,2020,Continuing
8791,187,2022,Roberts Creek,01-TRK-187,River,10.65,Final,BWW2,NS,4c,Habitat Alterations: Other,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0360_2,2004,Continuing
8793,192,2022,Silver Creek,01-TRK-192,River,5.23,Final,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0381_0,2004,Continuing
9920,272,2022,Dry Run,01-UIA-272,River,5.27,Final,BCW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-UIA-0320_0,2018,Continuing
8713,289,2022,Volga River,01-VOL-289,River,16.47,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-VOL-0010_1,1998,Continuing
10021,290,2022,Volga River,01-VOL-290,River,11.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-VOL-0010_2,2002,Continuing
8871,292,2022,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2006,Continuing
8871,292,2022,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2010,Continuing
9445,328,2022,Little Volga River,01-VOL-328,River,4.26,Final,BWW1,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-VOL-0150_1,2020,Continuing
9449,329,2022,Little Volga River,01-VOL-329,River,4.41,Final,BWW2,NS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-VOL-0150_2,2020,Continuing
8971,434,2022,Yellow River,01-YEL-434,River,21.7,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-YEL-0070_0,2002,Continuing
8892,436,2022,Yellow River,01-YEL-436,River,9.11,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2008,Continuing
8892,436,2022,Yellow River,01-YEL-436,River,9.11,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2002,Continuing
8894,437,2022,Yellow River,01-YEL-437,River,6.17,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0080_3,2008,Continuing
8857,438,2022,Dousman Creek,01-YEL-438,River,3.7,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0090_0,2008,Continuing
8896,439,2022,Suttle Creek,01-YEL-439,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
8896,439,2022,Suttle Creek,01-YEL-439,River,4.31,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
9678,440,2022,Bear Creek,01-YEL-440,River,2.38,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
9678,440,2022,Bear Creek,01-YEL-440,River,2.38,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
9679,441,2022,Hickory Creek,01-YEL-441,River,3.29,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0120_1,2008,Continuing
9791,443,2022,Williams Creek,01-YEL-443,River,1.88,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0125_0,2008,Continuing
9706,444,2022,Norfolk Creek,01-YEL-444,River,5.6,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0130_0,2008,Continuing
8897,446,2022,Ludlow Creek,01-YEL-446,River,2.23,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0150_0,2008,Continuing
8738,447,2022,Hecker Creek,01-YEL-447,River,4.5,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0155_0,2008,Continuing
10046,448,2022,North Fork Yellow River,01-YEL-448,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0160_0,2008,Continuing
8972,451,2022,Cedar River,02-CED-451,River,31.03,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_2,2002,Continuing
8724,452,2022,Cedar River,02-CED-452,River,7.05,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_3,2004,Continuing
10054,455,2022,Cedar River,02-CED-455,River,4.54,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_1,2004,Continuing
9188,456,2022,Cedar River,02-CED-456,River,12.59,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 02-CED-0030_2,2022,New
10059,461,2022,Cedar River,02-CED-461,River,1.34,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0040_1,2004,Continuing
8875,465,2022,George Wyth Lake,02-CED-465,Lake,51,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-00485-L_0,2020,Continuing
8854,468,2022,Cedar River,02-CED-468,River,1.76,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0050-L_0,2004,Continuing
8901,478,2022,Cedar River,02-CED-478,River,19.61,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 02-CED-0110_2,2006,Continuing
8726,479,2022,Cedar River,02-CED-479,River,30.6,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-CED-0110_3,2006,Continuing
8903,488,2022,Mud Creek,02-CED-488,River,16.05,Final,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0160_0,1998,Continuing
8908,508,2022,McLoud Run,02-CED-508,River,4.35,Final,BWW1,NS,4a,Fish Kill: Due To Thermal Modifications,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0218_0,2002,Continuing
8882,531,2022,Casey Lake,02-CED-531,Lake,54,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-CED-03060-L_0,2020,Continuing
9007,545,2022,Black Hawk Creek,02-CED-545,River,12.47,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0370_1,2002,Continuing
8729,563,2022,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,BWW1,NS,4a,Biological: low Biological Integrity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0432_1,1998,Continuing
9743,620,2022,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 02-ICM-00145-L_0,2000,Continuing
9951,621,2022,Iowa River,02-IOW-621,River,15.11,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-IOW-0010_1,2012,Continuing
9020,622,2022,Iowa River,02-IOW-622,River,9.66,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-IOW-0010_2,2012,Continuing
8944,623,2022,Iowa River,02-IOW-623,River,5.65,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0010_3,2008,Continuing
9025,624,2022,Iowa River,02-IOW-624,River,18.02,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0020_1,2008,Continuing
8945,627,2022,Iowa River,02-IOW-627,River,19.87,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0030_1,2010,Continuing
9306,633,2022,Iowa River,02-IOW-633,River,16.66,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 02-IOW-0050_1,2004,Continuing
9034,641,2022,Iowa River,02-IOW-641,River,9.66,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0060_4,2004,Continuing
8949,642,2022,Iowa River,02-IOW-642,River,8.08,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0060_5,2004,Continuing
9035,646,2022,Iowa River,02-IOW-646,River,6.63,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0070_3,2004,Continuing
9510,651,2022,Iowa River,02-IOW-651,River,16.34,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0080_2,2006,Continuing
8733,671,2022,English River,02-IOW-671,River,19.36,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0100_1,2008,Continuing
8954,677,2022,Iowa Lake,02-IOW-677,Lake,86,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01150-L_0,2010,Continuing
9036,686,2022,Old Mans Creek,02-IOW-686,River,12.41,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0150_2,2008,Continuing
8962,694,2022,Kent Park Lake,02-IOW-694,Lake,26,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01630-L_0,2010,Continuing
9037,699,2022,Price Creek,02-IOW-699,River,6.19,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0175_2,2010,Continuing
8967,704,2022,Hannen Lake,02-IOW-704,Lake,38,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01810-L_0,2008,Continuing
8959,705,2022,Little Bear Creek,02-IOW-705,River,9.13,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0185_1,2014,Continuing
9823,706,2022,Little Bear Creek,02-IOW-706,River,9.75,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0185_2,2014,Continuing
8834,709,2022,Walnut Creek,02-IOW-709,River,8.03,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0187_2,2012,Continuing
8968,720,2022,Otter Creek Lake,02-IOW-720,Lake,74,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02095-L_0,2008,Continuing
9254,723,2022,Raven Creek,02-IOW-723,River,2.28,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0215_0,2010,Continuing
8969,724,2022,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Narrative criteria violation: aesthetically objectionable conditions,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-IOW-02195-L_0,2006,Continuing
8969,724,2022,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
9038,746,2022,South Fork Iowa River,02-IOW-746,River,8.11,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0270_0,2010,Continuing
9952,749,2022,South Fork Iowa River,02-IOW-749,River,5.32,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_3,2010,Continuing
9881,750,2022,South Fork Iowa River,02-IOW-750,River,9.16,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_4,2010,Continuing
9040,751,2022,South Fork Iowa River,02-IOW-751,River,9.03,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_5,2010,Continuing
9041,752,2022,South Fork Iowa River,02-IOW-752,River,10.32,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0282_0,2010,Continuing
9953,753,2022,Beaver Creek,02-IOW-753,River,9.93,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0290_0,2010,Continuing
8734,754,2022,Tipton Creek,02-IOW-754,River,13.63,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0300_1,2010,Continuing
8960,755,2022,Tipton Creek,02-IOW-755,River,8.25,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0300_2,2010,Continuing
8975,758,2022,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0330-L_0,1998,Continuing
8975,758,2022,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-IOW-0330-L_0,2008,Continuing
8976,760,2022,Upper Pine Lake,02-IOW-760,Lake,69,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0335-L_0,2004,Continuing
8961,769,2022,East Branch Iowa River,02-IOW-769,River,10.72,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0380_1,2012,Continuing
9954,771,2022,East Branch Iowa River,02-IOW-771,River,9.64,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0380_3,2012,Continuing
9973,774,2022,Galls Creek,02-IOW-774,River,8.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0390_0,2012,Continuing
8985,781,2022,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
8985,781,2022,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
8822,786,2022,Shell Rock River,02-SHL-786,River,21.96,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-SHL-0020_1,2006,Continuing
9002,796,2022,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-SHL-00295-L_0,1998,Continuing
9006,818,2022,Beeds Lake,02-WFC-818,Lake,100,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-WFC-0090-L_0,2002,Continuing
9011,841,2022,Clear Lake,02-WIN-841,Lake,3684,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 02-WIN-00450-L_0,2004,Delisted
9011,841,2022,Clear Lake,02-WIN-841,Lake,3684,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2004,Continuing
9731,844,2022,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
9731,844,2022,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
8989,863,2022,North Skunk River,03-NSK-863,River,26.29,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-NSK-0030_0,2004,Continuing
9019,864,2022,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
9019,864,2022,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Sedimentation/Siltation,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
9021,865,2022,Rock Creek Lake,03-NSK-865,Lake,602,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00340-L_0,2014,Continuing
9021,865,2022,Rock Creek Lake,03-NSK-865,Lake,602,Final,BLW,NS,4a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 03-NSK-00340-L_0,2010,Continuing
9024,867,2022,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,1998,Continuing
9024,867,2022,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
9024,867,2022,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
9029,896,2022,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
9029,896,2022,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-00650-L_0,2006,Continuing
9029,896,2022,Geode Lake,03-SKU-896,Lake,189,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
9060,910,2022,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,BLW,NS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 03-SKU-00955-L_0,2012,Continuing
9046,924,2022,Lake Darling,03-SKU-924,Lake,299,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2002,Continuing
9046,924,2022,Lake Darling,03-SKU-924,Lake,299,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
9046,924,2022,Lake Darling,03-SKU-924,Lake,299,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2020,Continuing
9046,924,2022,Lake Darling,03-SKU-924,Lake,299,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
