AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
11344,14,2024,Maquoketa River,01-MAQ-14,River,26.88,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-MAQ-0060_1,2002,Continuing
11471,17,2024,Silver Lake,01-MAQ-17,Lake,34,Pending,BLW,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2020,Continuing
11943,64,2024,Mississippi River,01-NEM-64,River,15.64,Pending,GenUse,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Narrative criteria violation: wastewater impacts,Special project/study,N/A,IA 01-NEM-0010_4,1998,Continuing
12364,66,2024,Klum Lake,01-NEM-66,Wetland,240,Pending,BLW,NS,4c,Habitat Alterations,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 01-NEM-00115-L_0,1998,Continuing
11495,68,2024,Lake Of The Hills,01-NEM-68,Lake,56,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-00160-L_0,2010,Continuing
12521,85,2024,Duck Creek,01-NEM-85,River,12.34,Pending,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_1,2006,Continuing
11391,91,2024,North Fork Maquoketa River,01-NMQ-91,River,20.92,Pending,BWW2,NS,4a,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
11391,91,2024,North Fork Maquoketa River,01-NMQ-91,River,20.92,Pending,BWW2,NS,4a,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
11391,91,2024,North Fork Maquoketa River,01-NMQ-91,River,20.92,Pending,BWW2,NS,4a,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-NMQ-0020_2,2020,Continuing
11420,187,2024,Roberts Creek,01-TRK-187,River,10.65,Pending,BWW2,NS,4c,Habitat Alterations: Other,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0360_2,2004,Continuing
11422,192,2024,Silver Creek,01-TRK-192,River,5.23,Pending,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0381_0,2004,Continuing
11342,289,2024,Volga River,01-VOL-289,River,16.47,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-VOL-0010_1,1998,Continuing
12566,290,2024,Volga River,01-VOL-290,River,11.31,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-VOL-0010_2,2002,Continuing
11498,292,2024,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2006,Continuing
11498,292,2024,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2010,Continuing
11598,434,2024,Yellow River,01-YEL-434,River,21.7,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-YEL-0070_0,2002,Continuing
11519,436,2024,Yellow River,01-YEL-436,River,9.11,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2008,Continuing
11519,436,2024,Yellow River,01-YEL-436,River,9.11,Pending,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2002,Continuing
11521,437,2024,Yellow River,01-YEL-437,River,6.17,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0080_3,2008,Continuing
11485,438,2024,Dousman Creek,01-YEL-438,River,3.7,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0090_0,2008,Continuing
11523,439,2024,Suttle Creek,01-YEL-439,River,4.31,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
11523,439,2024,Suttle Creek,01-YEL-439,River,4.31,Pending,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
12883,440,2024,Bear Creek,01-YEL-440,River,2.38,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
12883,440,2024,Bear Creek,01-YEL-440,River,2.38,Pending,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
12285,441,2024,Hickory Creek,01-YEL-441,River,3.29,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0120_1,2008,Continuing
12386,443,2024,Williams Creek,01-YEL-443,River,1.88,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0125_0,2008,Continuing
12310,444,2024,Norfolk Creek,01-YEL-444,River,5.6,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0130_0,2008,Continuing
11524,446,2024,Ludlow Creek,01-YEL-446,River,2.23,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0150_0,2008,Continuing
11367,447,2024,Hecker Creek,01-YEL-447,River,4.5,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0155_0,2008,Continuing
12591,448,2024,North Fork Yellow River,01-YEL-448,River,4.31,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0160_0,2008,Continuing
11599,451,2024,Cedar River,02-CED-451,River,31.03,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_2,2002,Continuing
11353,452,2024,Cedar River,02-CED-452,River,7.05,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_3,2004,Continuing
12599,455,2024,Cedar River,02-CED-455,River,4.54,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_1,2004,Continuing
12604,461,2024,Cedar River,02-CED-461,River,1.34,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0040_1,2004,Continuing
11502,465,2024,George Wyth Lake,02-CED-465,Lake,51,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-00485-L_0,2020,Continuing
11482,468,2024,Cedar River,02-CED-468,River,1.76,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0050-L_0,2004,Continuing
11528,478,2024,Cedar River,02-CED-478,River,19.61,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 02-CED-0110_2,2006,Continuing
11355,479,2024,Cedar River,02-CED-479,River,30.6,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-CED-0110_3,2006,Continuing
11530,488,2024,Mud Creek,02-CED-488,River,16.05,Pending,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0160_0,1998,Continuing
11535,508,2024,McLoud Run,02-CED-508,River,4.35,Pending,BWW1,NS,4a,Fish Kill: Due To Thermal Modifications,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0218_0,2002,Continuing
11509,531,2024,Casey Lake,02-CED-531,Lake,54,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-CED-03060-L_0,2020,Continuing
11633,545,2024,Black Hawk Creek,02-CED-545,River,12.47,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0370_1,2002,Continuing
11358,563,2024,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Pending,BWW1,NS,4a,Biological: low Biological Integrity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0432_1,1998,Continuing
12753,620,2024,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Pending,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 02-ICM-00145-L_0,2000,Continuing
12497,621,2024,Iowa River,02-IOW-621,River,15.11,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-IOW-0010_1,2012,Continuing
11571,623,2024,Iowa River,02-IOW-623,River,5.65,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0010_3,2008,Continuing
11651,624,2024,Iowa River,02-IOW-624,River,18.02,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0020_1,2008,Continuing
11572,627,2024,Iowa River,02-IOW-627,River,19.87,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0030_1,2010,Continuing
11927,633,2024,Iowa River,02-IOW-633,River,16.66,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 02-IOW-0050_1,2004,Continuing
11660,641,2024,Iowa River,02-IOW-641,River,9.66,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0060_4,2004,Continuing
11576,642,2024,Iowa River,02-IOW-642,River,8.08,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0060_5,2004,Continuing
11661,646,2024,Iowa River,02-IOW-646,River,6.63,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0070_3,2004,Continuing
12128,651,2024,Iowa River,02-IOW-651,River,16.34,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0080_2,2006,Continuing
11362,671,2024,English River,02-IOW-671,River,19.36,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0100_1,2008,Continuing
11581,677,2024,Iowa Lake,02-IOW-677,Lake,86,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01150-L_0,2010,Continuing
11662,686,2024,Old Mans Creek,02-IOW-686,River,12.41,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0150_2,2008,Continuing
11663,699,2024,Price Creek,02-IOW-699,River,6.19,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0175_2,2010,Continuing
