AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
7818,2020,500,Abbe Creek,02-CED-500,River,8.7,Final,3,Not Assessed,IA 02-CED-0202_0
8208,2020,1366,Afton City Reservoir,05-GRA-1366,Lake,18,Final,3,Not Assessed,IA 05-GRA-01310-L_0
6827,2020,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,3,Not Assessed,IA 04-LDM-01395-L_0
7129,2020,1519,Allen Creek,06-BOY-1519,River,33.67,Final,3,Not Assessed,IA 06-BOY-0060_0
8657,2020,6610,Alloway Creek,03-NSK-6610,River,11.45,Final,3,Not Assessed,
6800,2020,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,3,Not Assessed,IA 02-WIN-00230-L_0
7761,2020,361,Ames Creek,01-WPS-361,River,5.66,Final,3,Not Assessed,IA 01-WPS-0060_0
7842,2020,558,Aplington Pits,02-CED-558,Lake,5,Final,3,Not Assessed,IA 02-CED-04120-L_0
7933,2020,736,Asher Creek,02-IOW-736,River,3.41,Final,3,Not Assessed,IA 02-IOW-0247_0
8311,2020,1610,Ashton Creek,06-LSR-1610,River,4.62,Final,3,Not Assessed,IA 06-LSR-0149_0
8287,2020,1539,Ashton Pits,06-BSR-1539,Lake,8,Final,3,Not Assessed,IA 06-BSR-00410-L_0
8309,2020,1608,Bacon Creek,06-LSR-1608,River,6.21,Final,3,Not Assessed,IA 06-LSR-0147_0
6965,2020,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Final,3,Not Assessed,IA 06-FLO-00100-L_0
8101,2020,1104,Badger Creek,04-LDM-1104,River,14.58,Final,3,Not Assessed,IA 04-LDM-0312_0
8437,2020,1966,Badger Creek,04-LDM-1966,River,6.72,Final,3,Not Assessed,IA 04-LDM-0313_0
8361,2020,1766,Baldwin Marsh,01-MAQ-1766,Wetland,15,Final,3,Not Assessed,IA 01-MAQ-0700-L_0
7516,2020,306,Baron Spring,01-VOL-306,River,1.9,Final,3,Not Assessed,IA 01-VOL-0085_0
8341,2020,1698,Bartlett Lake,06-WED-1698,Lake,22,Final,3,Not Assessed,IA 06-WED-00190-L_0
7848,2020,569,Baskins Run,02-CED-569,River,10.19,Final,3,Not Assessed,IA 02-CED-0445_0
7720,2020,216,Bass Creek,01-TRK-216,River,0.46,Final,3,Not Assessed,IA 01-TRK-0450_2
8403,2020,1884,Bass Creek,01-TRK-1884,River,3.88,Final,3,Not Assessed,IA 01-TRK-0451_0
8504,2020,3020,Bass Creek,04-UDM-3020,River,6.6,Final,3,Not Assessed,
7342,2020,6440,Baughmans Creek,05-NSH-6440,River,8.1,Final,3,Not Assessed,IA 05-NSH-0200_0
8141,2020,1201,Bay Branch,04-RAC-1201,River,5.45,Final,3,Not Assessed,IA 04-RAC-0241_0
8599,2020,6352,Beamon Creek,06-BOY-6352,River,8.28,Final,3,Not Assessed,IA 06-BOY-0080_0
7650,2020,33,Bear Creek,01-MAQ-33,River,3,Final,3,Not Assessed,IA 01-MAQ-0140_1
7745,2020,321,Bear Creek,01-VOL-321,River,2.36,Final,3,Not Assessed,IA 01-VOL-0130_2
6432,2020,701,Bear Creek,02-IOW-701,River,18.66,Final,3,Not Assessed,IA 02-IOW-0180_1
7912,2020,703,Bear Creek,02-IOW-703,River,14.21,Final,3,Not Assessed,IA 02-IOW-0180_3
7941,2020,745,Bear Creek,02-IOW-745,River,2.12,Final,3,Not Assessed,IA 02-IOW-0267_0
8069,2020,1038,Bear Creek,04-LDM-1038,River,5.15,Final,3,Not Assessed,IA 04-LDM-0114_0
8138,2020,1187,Bear Creek,04-RAC-1187,River,5.42,Final,3,Not Assessed,IA 04-RAC-0197_0
8154,2020,1245,Bear Creek,04-UDM-1245,River,2.89,Final,3,Not Assessed,IA 04-UDM-0154_0
7642,2020,11,Beaver Creek,01-MAQ-11,River,4.88,Final,3,Not Assessed,IA 01-MAQ-0040_0
7714,2020,197,Beaver Creek,01-TRK-197,River,4.79,Final,3,Not Assessed,IA 01-TRK-0389_0
7737,2020,287,Beaver Creek,01-UIA-287,River,0.53,Final,3,Not Assessed,IA 01-UIA-0420_2
7841,2020,556,Beaver Creek,02-CED-556,River,11.85,Final,3,Not Assessed,IA 02-CED-0410_1
7960,2020,792,Beaver Creek,02-SHL-792,River,4.43,Final,3,Not Assessed,IA 02-SHL-0025_0
7963,2020,795,Beaver Creek,02-SHL-795,River,3.64,Final,3,Not Assessed,IA 02-SHL-0029_0
6373,2020,850,Beaver Creek,02-WIN-850,River,4.53,Final,3,Not Assessed,IA 02-WIN-0080_0
8148,2020,1234,Beaver Creek,04-UDM-1234,River,16.7,Final,3,Not Assessed,IA 04-UDM-0110_2
8178,2020,1295,Beaver Creek,04-UDM-1295,River,13.53,Final,3,Not Assessed,IA 04-UDM-0370_0
8328,2020,1679,Beaver Creek,06-SOL-1679,River,3.87,Final,3,Not Assessed,IA 06-SOL-0040_0
8451,2020,1980,Beaver Creek,02-SHL-1980,River,9.59,Final,3,Not Assessed,IA 02-SHL-0024_0
8465,2020,2000,Beaver Creek,02-CED-2000,River,3.82,Final,3,Not Assessed,IA 02-CED-0501_0
8661,2020,6630,Beaver Creek,04-RAC-6630,River,4.97,Final,3,Not Assessed,
8662,2020,6632,Beaver Creek,04-RAC-6632,River,10.39,Final,3,Not Assessed,
7979,2020,822,Beaverdam Creek,02-WFC-822,River,29.76,Final,3,Not Assessed,IA 02-WFC-0120_0
8257,2020,1475,Bedford Impoundment,05-PLA-1475,Lake,25,Final,3,Not Assessed,IA 05-PLA-00330-L_0
7971,2020,812,Beeds Creek,02-WFC-812,River,11.04,Final,3,Not Assessed,IA 02-WFC-0065_0
7652,2020,36,Beers Creek,01-MAQ-36,River,14.18,Final,3,Not Assessed,IA 01-MAQ-0145_0
7990,2020,855,Belvadeer Park Ponds,03-NSK-855,Lake,8,Final,3,Not Assessed,IA 03-NSK-00110-L_0
8034,2020,942,Benjamin Creek,03-SSK-942,River,1.39,Final,3,Not Assessed,IA 03-SSK-0037_0
8426,2020,1952,Bennett Creek,02-CED-1952,River,10.1,Final,3,Not Assessed,IA 02-CED-0175_0
7815,2020,495,Bennett Lake,02-CED-495,Lake,10,Final,3,Not Assessed,IA 02-CED-01840-L_0
6425,2020,498,Big Creek,02-CED-498,River,15.14,Final,3,Not Assessed,IA 02-CED-0200_1
7817,2020,499,Big Creek,02-CED-499,River,8.78,Final,3,Not Assessed,IA 02-CED-0200_2
6375,2020,898,Big Creek,03-SKU-898,River,15.02,Final,3,Not Assessed,IA 03-SKU-0080_1
8012,2020,899,Big Creek,03-SKU-899,River,9.84,Final,3,Not Assessed,IA 03-SKU-0080_2
8152,2020,1241,Big Creek,04-UDM-1241,River,5.2,Final,3,Not Assessed,IA 04-UDM-0130_0
8308,2020,1607,Big Creek,06-LSR-1607,River,3.65,Final,3,Not Assessed,IA 06-LSR-0146_0
6113,2020,1893,Big Creek,03-SKU-1893,River,12.44,Final,3,Not Assessed,IA 03-SKU-0080_3
8492,2020,3007,Big Sioux Recreation Area (Lake Calliope),06-BSR-3007,Lake,65,Final,3,Not Assessed,
8007,2020,883,Big Slough,03-SKD-883,River,2.19,Final,3,Not Assessed,IA 03-SKD-0040_0
7883,2020,664,Big Slough Creek,02-IOW-664,River,7.26,Final,3,Not Assessed,IA 02-IOW-00905_1
7884,2020,665,Big Slough Creek,02-IOW-665,River,9.04,Final,3,Not Assessed,IA 02-IOW-00905_2
8547,2020,3078,Big Whisky Creek,06-WEM-3078,River,16.5,Final,3,Not Assessed,
8548,2020,3079,Big Whisky Creek,06-WEM-3079,River,8.25,Final,3,Not Assessed,
6773,2020,466,Big Woods Lake,02-CED-466,Lake,55,Final,3,Not Assessed,IA 02-CED-00487-L_0
8357,2020,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,36,Final,3,Not Assessed,IA 03-SSK-0200-L_0
7805,2020,471,Black Hawk Park Ponds,02-CED-471,Lake,10,Final,3,Not Assessed,IA 02-CED-00610-L_0
7687,2020,133,Bloody Run,01-TRK-133,River,3.9,Final,3,Not Assessed,IA 01-TRK-0150_0
7025,2020,166,Bloody Run,01-TRK-166,River,2.83,Final,3,Not Assessed,IA 01-TRK-0250_0
8045,2020,976,Bloody Run,04-EDM-976,River,4.44,Final,3,Not Assessed,IA 04-EDM-0030_0
8648,2020,6525,Blue Creek,02-CED-6525,River,12.14,Final,3,Not Assessed,IA 02-CED-02331_0
8040,2020,964,Blue Earth River,04-BLU-964,River,10.41,Final,3,Not Assessed,IA 04-BLU-0005_0
7666,2020,69,Blue Grass Lake,01-NEM-69,Lake,12,Final,3,Not Assessed,IA 01-NEM-00162-L_0
6739,2020,1921,Blue Pit,02-WIN-1921,Lake,14,Final,3,Not Assessed,IA 02-WIN-00306-L_0
7035,2020,6325,Bluebell Creek,01-TRK-6325,River,7.55,Final,3,Not Assessed,IA 01-TRK-0201_0
6979,2020,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,32,Final,3,Not Assessed,IA 02-WIN-00320-L_0
6103,2020,1438,Bluegrass Creek,05-NSH-1438,River,3.63,Final,3,Not Assessed,IA 05-NSH-0067_0
8349,2020,1736,Bluewing Marsh,02-WIN-1736,Wetland,36,Final,3,Not Assessed,IA 02-WIN-00430-L_0
8156,2020,1248,Bluff Creek,04-UDM-1248,River,6.34,Final,3,Not Assessed,IA 04-UDM-0160_0
8423,2020,1949,Bluff Creek,04-UDM-1949,River,6.85,Final,3,Not Assessed,IA 04-UDM-0161_0
6395,2020,1868,Bonnell Creek,03-SKD-1868,River,6.6,Final,3,Not Assessed,IA 03-SKD-0025_0
8158,2020,1253,Boone River,04-UDM-1253,River,3.82,Final,3,Not Assessed,IA 04-UDM-0180_2
8159,2020,1254,Boone River,04-UDM-1254,River,1.11,Final,3,Not Assessed,IA 04-UDM-0180_3
6384,2020,1257,Boone River,04-UDM-1257,River,20.03,Final,3,Not Assessed,IA 04-UDM-0200_1
8160,2020,1258,Boone River,04-UDM-1258,River,13.97,Final,3,Not Assessed,IA 04-UDM-0200_2
8641,2020,6493,Boone River,04-UDM-6493,River,11.62,Final,3,Not Assessed,IA 04-UDM-0201_0
6112,2020,1892,Boyer Creek,06-BOY-1892,River,9.18,Final,3,Not Assessed,IA 06-BOY-0035_0
8277,2020,1503,Boyer River,06-BOY-1503,River,17.25,Final,3,Not Assessed,IA 06-BOY-0020_2
6387,2020,1509,Boyer River,06-BOY-1509,River,21.46,Final,3,Not Assessed,IA 06-BOY-0030_1
6388,2020,1510,Boyer River,06-BOY-1510,River,14.37,Final,3,Not Assessed,IA 06-BOY-0030_2
7125,2020,1511,Boyer River,06-BOY-1511,River,22.36,Final,3,Not Assessed,IA 06-BOY-0030_3
7969,2020,810,Boylan Creek,02-WFC-810,River,14.63,Final,3,Not Assessed,IA 02-WFC-0050_0
8161,2020,1259,Brewers Creek,04-UDM-1259,River,10.43,Final,3,Not Assessed,IA 04-UDM-0210_0
6456,2020,1898,Bridge Creek,03-NSK-1898,River,18.5,Final,3,Not Assessed,IA 03-NSK-0034_0
6389,2020,1623,Brooke Creek,06-LSR-1623,River,16.92,Final,3,Not Assessed,IA 06-LSR-0210_0
7759,2020,359,Brophy Creek,01-WPS-359,River,4.02,Final,3,Not Assessed,IA 01-WPS-0050_2
8183,2020,1305,Brown Creek,04-UDM-1305,River,13.05,Final,3,Not Assessed,IA 04-UDM-0400_0
7664,2020,60,Bruce Creek,01-MAQ-60,River,4.2,Final,3,Not Assessed,IA 01-MAQ-0290_0
8319,2020,1640,Brugeman Park Pond,06-LSR-1640,Lake,9,Final,3,Not Assessed,IA 06-LSR-02560-L_0
7648,2020,28,Brush Creek,01-MAQ-28,River,7.36,Final,3,Not Assessed,IA 01-MAQ-0120_1
7744,2020,319,Brush Creek,01-VOL-319,River,2.83,Final,3,Not Assessed,IA 01-VOL-0120_3
7856,2020,595,Brush Creek,02-ICD-595,River,5.21,Final,3,Not Assessed,IA 02-ICD-0005_1
6369,2020,596,Brush Creek,02-ICD-596,River,7.36,Final,3,Not Assessed,IA 02-ICD-0005_2
7927,2020,728,Brush Creek,02-IOW-728,River,3.29,Final,3,Not Assessed,IA 02-IOW-0233_0
8013,2020,900,Brush Creek,03-SKU-900,River,4.13,Final,3,Not Assessed,IA 03-SKU-0083_0
8068,2020,1037,Brush Creek,04-LDM-1037,River,5.58,Final,3,Not Assessed,IA 04-LDM-0112_0
8083,2020,1067,Brush Creek,04-LDM-1067,River,1.4,Final,3,Not Assessed,IA 04-LDM-0222_0
8187,2020,1321,Brush Creek,05-CHA-1321,River,7.66,Final,3,Not Assessed,IA 05-CHA-0038_0
8193,2020,1340,Brush Creek,05-CHA-1340,River,6.11,Final,3,Not Assessed,IA 05-CHA-0073_0
8169,2020,1274,Brushy Creek,04-UDM-1274,River,4.92,Final,3,Not Assessed,IA 04-UDM-0270_1
8266,2020,1488,Brushy Creek,05-PLA-1488,River,8.28,Final,3,Not Assessed,IA 05-PLA-0090_0
7785,2020,401,Buck Creek,01-WPS-401,River,14.54,Final,3,Not Assessed,IA 01-WPS-0170_1
7786,2020,402,Buck Creek,01-WPS-402,River,13.07,Final,3,Not Assessed,IA 01-WPS-0170_2
8164,2020,1265,Buck Creek,04-UDM-1265,River,5.26,Final,3,Not Assessed,IA 04-UDM-0230_0
8408,2020,1907,Buck Creek,05-NSH-1907,River,16.37,Final,3,Not Assessed,IA 05-NSH-0032_0
6143,2020,6301,Buck Creek,01-YEL-6301,River,4.48,Final,3,Not Assessed,IA 01-YEL-0021_0
8133,2020,1177,Buck Run,04-RAC-1177,River,3.88,Final,3,Not Assessed,IA 04-RAC-0163_0
7913,2020,707,Buckeye Creek,02-IOW-707,River,5.38,Final,3,Not Assessed,IA 02-IOW-0186_0
8031,2020,938,Buckley Creek,03-SSK-938,River,4.6,Final,3,Not Assessed,IA 03-SSK-0031_0
6418,2020,373,Buffalo Creek,01-WPS-373,River,8.36,Final,3,Not Assessed,IA 01-WPS-0110_1
6419,2020,375,Buffalo Creek,01-WPS-375,River,7.12,Final,3,Not Assessed,IA 01-WPS-0110_3
7770,2020,376,Buffalo Creek,01-WPS-376,River,0.85,Final,3,Not Assessed,IA 01-WPS-0120_0
7521,2020,377,Buffalo Creek,01-WPS-377,River,14.9,Final,3,Not Assessed,IA 01-WPS-0130_1
7975,2020,816,Buffalo Creek,02-WFC-816,River,9.09,Final,3,Not Assessed,IA 02-WFC-0075_0
8049,2020,984,Buffalo Creek,04-EDM-984,River,3.71,Final,3,Not Assessed,IA 04-EDM-0090_1
8281,2020,1515,Buffalo Creek,06-BOY-1515,River,7.66,Final,3,Not Assessed,IA 06-BOY-0052_0
6403,2020,2042,Buffalo Creek,02-WIN-2042,River,7.85,Final,3,Not Assessed,IA 02-WIN-0100_0
8509,2020,3025,Buffalo Creek,04-EDM-3025,River,10.3,Final,3,Not Assessed,
8592,2020,6336,Buffalo Creek,06-LSR-6336,River,5.19,Final,3,Not Assessed,IA 06-LSR-01482_0
7882,2020,663,Buffington Creek,02-IOW-663,River,6.39,Final,3,Not Assessed,IA 02-IOW-00903_2
8430,2020,1957,Bull Ditch,06-LSR-1957,River,9.46,Final,3,Not Assessed,IA 06-LSR-0285_0
8284,2020,1530,Bull Run,06-BSR-1530,River,2.24,Final,3,Not Assessed,IA 06-BSR-0025_0
7679,2020,99,Buncombe Creek,01-NMQ-99,River,7.36,Final,3,Not Assessed,IA 01-NMQ-0075_0
6433,2020,734,Burnett Creek,02-IOW-734,River,1.73,Final,3,Not Assessed,IA 02-IOW-0243_0
8535,2020,3062,Burr Oak Creek,02-CED-3062,River,6,Final,3,Not Assessed,
8542,2020,3072,Burr Oak Creek,06-BSR-3072,River,12.71,Final,3,Not Assessed,
7036,2020,6428,Burr Oak Creek,04-LDM-6428,River,7.84,Final,3,Not Assessed,IA 04-LDM-0077_0
7766,2020,368,Calamus Creek,01-WPS-368,River,3.73,Final,3,Not Assessed,IA 01-WPS-0101_0
8084,2020,1068,Calhoun Creek,04-LDM-1068,River,8.5,Final,3,Not Assessed,IA 04-LDM-0225_0
6442,2020,1169,Camp Creek,04-RAC-1169,River,13.64,Final,3,Not Assessed,IA 04-RAC-0140_0
8236,2020,1427,Camp Creek,05-NSH-1427,River,5.21,Final,3,Not Assessed,IA 05-NSH-0043_0
7731,2020,262,Canoe Creek,01-UIA-262,River,5.34,Final,3,Not Assessed,IA 01-UIA-0240_3
8488,2020,3000,Cardinal Creek,03-SSK-3000,River,5.66,Final,3,Not Assessed,
8489,2020,3001,Cardinal Creek,03-SSK-3001,River,1.07,Final,3,Not Assessed,
7704,2020,170,Carlan Creek,01-TRK-170,River,2.53,Final,3,Not Assessed,IA 01-TRK-0267_0
8053,2020,993,Carter Creek,04-FAB-993,River,10.39,Final,3,Not Assessed,IA 04-FAB-0020_0
8652,2020,6548,Casey Lake (Hickory Hills Lake) Outfall,02-CED-6548,River,0.57,Final,3,Not Assessed,IA 02-CED-0306_0
8091,2020,1088,Cavitt Creek,04-LDM-1088,River,5.38,Final,3,Not Assessed,IA 04-LDM-0285_0
7675,2020,93,Cedar Creek,01-NMQ-93,River,1.66,Final,3,Not Assessed,IA 01-NMQ-0030_0
7943,2020,756,Cedar Creek,02-IOW-756,River,4.69,Final,3,Not Assessed,IA 02-IOW-0310_0
8010,2020,895,Cedar Creek,03-SKU-895,River,1.11,Final,3,Not Assessed,IA 03-SKU-0060_0
6377,2020,906,Cedar Creek,03-SKU-906,River,41.27,Final,3,Not Assessed,IA 03-SKU-0090_2
8017,2020,911,Cedar Creek,03-SKU-911,River,28.82,Final,3,Not Assessed,IA 03-SKU-0100_0
8102,2020,1105,Cedar Creek,04-LDM-1105,River,12.82,Final,3,Not Assessed,IA 04-LDM-0314_0
6380,2020,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,3,Not Assessed,IA 04-RAC-0100_1
6381,2020,1156,Cedar Creek,04-RAC-1156,River,19.06,Final,3,Not Assessed,IA 04-RAC-0100_2
8388,2020,1820,Cedar Creek,04-RAC-1820,River,19.58,Final,3,Not Assessed,IA 04-RAC-0160_2
8389,2020,1821,Cedar Creek,04-RAC-1821,River,10.72,Final,3,Not Assessed,IA 04-RAC-0150_1
8395,2020,1851,Cedar Creek,01-WPS-1851,River,5.46,Final,3,Not Assessed,IA 01-WPS-0240_0
8667,2020,6648,Cedar Creek,04-LDM-6648,River,9.89,Final,3,Not Assessed,
6362,2020,450,Cedar River,02-CED-450,River,15.65,Final,3,Not Assessed,IA 02-CED-0020_1
6363,2020,458,Cedar River,02-CED-458,River,18.27,Final,3,Not Assessed,IA 02-CED-0030_4
7806,2020,473,Cedar River,02-CED-473,River,2.3,Final,3,Not Assessed,IA 02-CED-0080-L_0
6086,2020,474,Cedar River,02-CED-474,River,21.73,Final,3,Not Assessed,IA 02-CED-0090_1
7807,2020,475,Cedar River,02-CED-475,River,1.79,Final,3,Not Assessed,IA 02-CED-0090_2
8186,2020,1319,Centerville Reservoir Lower,05-CHA-1319,Lake,20,Final,3,Not Assessed,IA 05-CHA-00330-L_0
7760,2020,360,Cherry Creek,01-WPS-360,River,4.84,Final,3,Not Assessed,IA 01-WPS-0055_0
8033,2020,940,Cherry Creek,03-SSK-940,River,9.26,Final,3,Not Assessed,IA 03-SSK-0033_0
7985,2020,835,Cheslea Creek,02-WIN-835,River,0.96,Final,3,Not Assessed,IA 02-WIN-0025_0
7804,2020,464,City Park Pond (Waterloo),02-CED-464,Lake,5,Final,3,Not Assessed,IA 02-CED-00480-L_0
8092,2020,1090,Clanton Creek,04-LDM-1090,River,23.77,Final,3,Not Assessed,IA 04-LDM-0290_0
6364,2020,497,Clear Creek,02-CED-497,River,6.8,Final,3,Not Assessed,IA 02-CED-0195_0
7903,2020,690,Clear Creek,02-IOW-690,River,2.86,Final,3,Not Assessed,IA 02-IOW-0160_1
7904,2020,691,Clear Creek,02-IOW-691,River,13.54,Final,3,Not Assessed,IA 02-IOW-0160_2
7905,2020,692,Clear Creek,02-IOW-692,River,7.52,Final,3,Not Assessed,IA 02-IOW-0160_3
7987,2020,839,Clear Creek,02-WIN-839,River,4.13,Final,3,Not Assessed,IA 02-WIN-0040_0
8035,2020,944,Clear Creek,03-SSK-944,River,11.78,Final,3,Not Assessed,IA 03-SSK-0045_0
8039,2020,956,Clear Creek,03-SSK-956,River,9.93,Final,3,Not Assessed,IA 03-SSK-0065_0
7241,2020,1937,Clear Creek,02-IOW-1937,River,7.22,Final,3,Not Assessed,IA 02-IOW-0161_0
8643,2020,6502,Clear Creek,03-SSK-6502,River,17.27,Final,3,Not Assessed,IA 03-SSK-0046_0
7680,2020,101,Cline Branch,01-NMQ-101,River,1.79,Final,3,Not Assessed,IA 01-NMQ-0085_0
7658,2020,43,Cline Creek,01-MAQ-43,River,4.3,Final,3,Not Assessed,IA 01-MAQ-0190_0
7688,2020,135,Cloie Branch,01-TRK-135,River,2.05,Final,3,Not Assessed,IA 01-TRK-0160_2
8076,2020,1051,Coal Creek,04-LDM-1051,River,16.82,Final,3,Not Assessed,IA 04-LDM-0150_0
8086,2020,1076,Coal Creek,04-LDM-1076,River,13.67,Final,3,Not Assessed,IA 04-LDM-0245_0
7034,2020,2018,Coal Creek,03-NSK-2018,River,13.68,Final,3,Not Assessed,IA 03-NSK-0039_0
7752,2020,338,Cody Lake,01-WPS-338,Lake,5,Final,3,Not Assessed,IA 01-WPS-00110-L_0
8416,2020,1927,Coffee Creek,01-NMQ-1927,River,5.76,Final,3,Not Assessed,IA 01-NMQ-0170_0
8507,2020,3023,Coldwater Creek,02-SHL-3023,River,8.75,Final,3,Not Assessed,
8022,2020,917,Competine Creek,03-SKU-917,River,12.13,Final,3,Not Assessed,IA 03-SKU-0118_0
8079,2020,1062,Competine Creek,04-LDM-1062,River,3.47,Final,3,Not Assessed,IA 04-LDM-0215_0
6125,2020,2001,Conduit Creek,01-NEM-2001,River,4.07,Final,3,Not Assessed,IA 01-NEM-0081_0
7809,2020,481,Cone Lake,02-CED-481,Lake,230,Final,3,Not Assessed,IA 02-CED-0130-L_0
8365,2020,1784,Cooper's Marsh,03-SSK-1784,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00330-L_0
7725,2020,230,Cota Creek,01-UIA-230,River,5.42,Final,3,Not Assessed,IA 01-UIA-0030_0
7862,2020,606,Cottonwood Drain,02-ICD-606,River,4.81,Final,3,Not Assessed,IA 02-ICD-0031_2
8074,2020,1044,Cottonwood Pits,04-LDM-1044,Lake,15,Final,3,Not Assessed,IA 04-LDM-01295-L_0
7749,2020,327,Coulee Creek,01-VOL-327,River,6.41,Final,3,Not Assessed,IA 01-VOL-0148_0
8593,2020,6337,Crabapple Creek,05-NSH-6337,River,13.93,Final,3,Not Assessed,IA 05-NSH-0105_0
6082,2020,404,Crane Creek,01-WPS-404,River,8.81,Final,3,Not Assessed,IA 01-WPS-0180_1
7788,2020,405,Crane Creek,01-WPS-405,River,11.07,Final,3,Not Assessed,IA 01-WPS-0180_2
7789,2020,406,Crane Creek,01-WPS-406,River,8.33,Final,3,Not Assessed,IA 01-WPS-0180_3
6378,2020,918,Crooked Creek,03-SKU-918,River,13.06,Final,3,Not Assessed,IA 03-SKU-0120_0
8218,2020,1385,Crooked Creek,05-GRA-1385,River,2.14,Final,3,Not Assessed,IA 05-GRA-0200_0
8505,2020,3021,Crooked Creek,04-UDM-3021,River,9,Final,3,Not Assessed,
8020,2020,915,Crow Creek,03-SKU-915,River,5.48,Final,3,Not Assessed,IA 03-SKU-0115_0
6137,2020,6231,Crow Creek,03-SKU-6231,River,6.18,Final,3,Not Assessed,IA 03-SKU-0116_0
7681,2020,106,Curran Creek,01-NMQ-106,River,4.95,Final,3,Not Assessed,IA 01-NMQ-0120_0
6444,2020,1297,Cylinder Creek,04-UDM-1297,River,18.96,Final,3,Not Assessed,IA 04-UDM-0380_0
7936,2020,740,Dakin Lake,02-IOW-740,Lake,6,Final,3,Not Assessed,IA 02-IOW-02530-L_0
7647,2020,25,Dalton Lake,01-MAQ-25,Lake,2,Final,3,Not Assessed,IA 01-MAQ-01110-L_0
7031,2020,1437,Davids Creek,05-NSH-1437,River,2.71,Final,3,Not Assessed,IA 05-NSH-0063_0
8531,2020,3056,Davids Creek,05-NSH-3056,River,13.7,Final,3,Not Assessed,
8120,2020,1147,Dead Brier Creek,04-RAC-1147,River,2.61,Final,3,Not Assessed,IA 04-RAC-0058_0
7645,2020,23,Deep Creek,01-MAQ-23,River,6.78,Final,3,Not Assessed,IA 01-MAQ-0110_1
7646,2020,24,Deep Creek,01-MAQ-24,River,8.66,Final,3,Not Assessed,IA 01-MAQ-0110_2
7742,2020,313,Deep Creek,01-VOL-313,River,4.22,Final,3,Not Assessed,IA 01-VOL-0108_0
8502,2020,3018,Deep Creek,01-MAQ-3018,River,8,Final,3,Not Assessed,
7896,2020,681,Deep River,02-IOW-681,River,14.71,Final,3,Not Assessed,IA 02-IOW-0130_0
7855,2020,592,Deer Creek,02-CED-592,River,4.1,Final,3,Not Assessed,IA 02-CED-0540_2
6368,2020,593,Deer Creek,02-CED-593,River,5.52,Final,3,Not Assessed,IA 02-CED-0543_0
7922,2020,721,Deer Creek,02-IOW-721,River,6.79,Final,3,Not Assessed,IA 02-IOW-0210_1
7923,2020,722,Deer Creek,02-IOW-722,River,7.11,Final,3,Not Assessed,IA 02-IOW-0210_2
8399,2020,1859,Deer Creek,02-IOW-1859,River,18.9,Final,3,Not Assessed,IA 02-IOW-0145_0
6399,2020,1890,Deer Creek,04-UDM-1890,River,14.92,Final,3,Not Assessed,IA 04-UDM-0336_0
8539,2020,3067,Deer Creek,04-LDM-3067,River,3.5,Final,3,Not Assessed,
8146,2020,1218,Des Moines River,04-UDM-1218,River,1.8,Final,3,Not Assessed,IA 04-UDM-0050_0
8147,2020,1224,Des Moines River,04-UDM-1224,River,13.74,Final,3,Not Assessed,IA 04-UDM-0100_1
6098,2020,1226,Des Moines River,04-UDM-1226,River,17.35,Final,3,Not Assessed,IA 04-UDM-0100_3
6099,2020,1227,Des Moines River,04-UDM-1227,River,6.18,Final,3,Not Assessed,IA 04-UDM-0100_4
8062,2020,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,30,Final,3,Not Assessed,IA 04-LDM-00495-L_0
8002,2020,878,Devils Creek,03-SKD-878,River,3.08,Final,3,Not Assessed,IA 03-SKD-0010_0
6836,2020,1247,Dickcissell Lake,04-UDM-1247,Lake,6,Final,3,Not Assessed,IA 04-UDM-01585-L_0
8587,2020,6304,Dirty Face Creek,02-IOW-6304,River,11.22,Final,3,Not Assessed,IA 02-IOW-0151_0
8574,2020,6260,Ditch Number 2,04-UDM-6260,River,6.26,Final,3,Not Assessed,IA 04-UDM-02414_0
8573,2020,6259,Ditch Number 9,04-UDM-6259,River,6.53,Final,3,Not Assessed,IA 04-UDM-02413_0
6969,2020,6316,DMACC Pond,04-UDM-6316,Lake,10,Final,3,Not Assessed,IA 04-UDM-01200-L_0
6865,2020,1556,Douma Area Pond,06-FLO-1556,Lake,7,Final,3,Not Assessed,IA 06-FLO-00285-L_0
7940,2020,744,Dowd Creek,02-IOW-744,River,1.72,Final,3,Not Assessed,IA 02-IOW-0263_0
8424,2020,1950,Drainage Ditch 107,04-UDM-1950,River,6.95,Final,3,Not Assessed,IA 04-UDM-0162_0
8604,2020,6358,Drainage Ditch 114,02-IOW-6358,River,3.31,Final,3,Not Assessed,IA 02-IOW-0460_0
7767,2020,369,Drainage Ditch 12,01-WPS-369,River,3.07,Final,3,Not Assessed,IA 01-WPS-0103_0
8473,2020,2033,Drainage Ditch 13,04-UDM-2033,River,4.31,Final,3,Not Assessed,IA 04-UDM-0242_0
