bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
786,Physa,1562,2013-10-03,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
786,Physa,2066,2017-08-10,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
786,Physa,2501,2021-10-14,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
786,Physa,2634,2022-08-01,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
786,Physa,2212,2018-07-26,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
786,Physa,1679,2014-07-15,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
786,Physa,1617,2013-09-24,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
786,Physa,1084,2009-09-28,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
786,Physa,2146,2017-09-12,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
786,Physa,2516,2021-08-25,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
786,Physa,1365,2012-07-26,4,Buck Creek - Barnes City,-92.60658,41.49526,070801060401
786,Physa,2698,2023-09-07,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
786,Physa,2280,2019-09-18,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
786,Physa,2422,2020-08-19,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
786,Physa,2678,2023-08-14,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
786,Physa,1194,2011-09-26,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
786,Physa,27,2007-08-16,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
786,Physa,1264,2012-07-18,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
786,Physa,1852,2015-09-01,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
786,Physa,2722,2023-07-19,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
786,Physa,2257,2019-08-29,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
786,Physa,2199,2018-07-24,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,2105,2017-07-17,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,2369,2020-08-17,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,2274,2019-07-17,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,2694,2023-07-18,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,2596,2022-08-01,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,2487,2021-07-29,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,1730,2014-08-05,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,1188,2011-08-11,10,North Cedar Creek - Public Access Area- Sny Magill (RMN Trend Site),-91.2293,42.96247,070600030701
786,Physa,1063,2010-10-14,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
786,Physa,1801,2014-09-29,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
786,Physa,2706,2023-08-01,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
786,Physa,2394,2020-09-16,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
786,Physa,2193,2018-08-22,13,Paint Creek - Yellow River State Forest,-91.21958,43.17218,070600010802
786,Physa,2610,2022-09-27,13,Paint Creek - Yellow River State Forest,-91.21958,43.17218,070600010802
786,Physa,1806,2014-08-13,13,Paint Creek - Yellow River State Forest,-91.21958,43.17218,070600010802
786,Physa,1005,2010-08-13,13,Paint Creek - Yellow River State Forest,-91.21958,43.17218,070600010802
786,Physa,1130,2011-08-10,13,Paint Creek - Yellow River State Forest,-91.21958,43.17218,070600010802
786,Physa,52,2007-08-13,13,Paint Creek - Yellow River State Forest,-91.21958,43.17218,070600010802
786,Physa,55,2007-07-17,14,North Bear Creek - North Bear Creek Public Access,-91.62003,43.45087,070600020501
786,Physa,1028,2009-07-27,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
786,Physa,1551,2013-09-17,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
786,Physa,2549,2021-08-11,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
786,Physa,2157,2017-07-24,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
786,Physa,1202,2011-09-27,16,East Branch West Nishnabotna River - Avoca,-95.30444,41.5222,102400020106
786,Physa,1022,2009-07-16,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
786,Physa,1526,2013-07-15,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
786,Physa,2153,2017-07-17,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
786,Physa,2504,2021-08-12,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
786,Physa,2397,2020-08-04,18,Coldwater Creek - Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
786,Physa,2002,2016-07-19,18,Coldwater Creek - Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
786,Physa,2031,2016-09-21,18,Coldwater Creek - Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
786,Physa,1181,2011-08-16,18,Coldwater Creek - Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
786,Physa,65,2004-09-22,18,Coldwater Creek - Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
786,Physa,67,2007-07-16,18,Coldwater Creek - Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
786,Physa,70,2007-07-17,19,Middle Bear Creek - Highlandville,-91.64497,43.47592,070600020501
786,Physa,1539,2013-08-07,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
786,Physa,2137,2017-09-06,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
786,Physa,2104,2017-07-24,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
786,Physa,2594,2022-08-16,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
786,Physa,2592,2022-09-27,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2563,2022-07-19,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2576,2022-08-22,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2450,2021-10-05,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2451,2021-10-05,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2452,2021-07-14,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2475,2021-08-23,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2663,2023-07-19,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2220,2019-08-14,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2319,2020-07-20,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2332,2020-10-06,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,2335,2020-08-27,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,1960,2016-08-09,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,76,2007-08-01,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,1269,2012-08-02,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
786,Physa,79,2007-07-31,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
786,Physa,2026,2016-09-12,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
786,Physa,1362,2012-07-17,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
786,Physa,2371,2020-07-21,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
786,Physa,2709,2023-07-25,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
786,Physa,82,2007-08-01,23,Catfish Creek - Swiss Valley Park,-90.76461,42.41787,070600050102
786,Physa,86,2008-08-26,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
786,Physa,1544,2013-08-20,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
786,Physa,2083,2017-09-20,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
786,Physa,2647,2022-07-26,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
786,Physa,2531,2021-08-30,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
786,Physa,2121,2017-08-14,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
786,Physa,1620,2013-10-02,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
786,Physa,1059,2010-08-20,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
786,Physa,1316,2012-09-27,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
786,Physa,2042,2016-09-07,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
786,Physa,2364,2020-09-24,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
786,Physa,2691,2023-09-18,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
786,Physa,1441,2013-08-16,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
786,Physa,1016,2010-08-16,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
786,Physa,1128,2011-08-02,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
786,Physa,95,2007-07-31,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
786,Physa,98,2008-08-25,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
786,Physa,1058,2010-08-18,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
786,Physa,1503,2013-08-21,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
786,Physa,2061,2017-08-09,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
786,Physa,2662,2023-09-08,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
786,Physa,2517,2021-07-21,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
786,Physa,2726,2023-09-28,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
786,Physa,2405,2020-09-02,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
786,Physa,1855,2015-09-28,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
786,Physa,1258,2012-07-30,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
786,Physa,101,2006-09-19,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
786,Physa,1046,2010-09-28,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,1964,2016-08-10,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,1563,2013-08-29,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2365,2020-07-15,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2305,2019-07-22,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2152,2017-08-02,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2205,2018-08-07,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2677,2023-08-24,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2671,2023-10-03,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2639,2022-07-20,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2656,2023-07-26,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2503,2021-08-04,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
786,Physa,2728,2023-07-31,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
786,Physa,2304,2019-08-07,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
786,Physa,1683,2014-07-30,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
786,Physa,1682,2014-07-31,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
786,Physa,2723,2023-08-16,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
786,Physa,2629,2022-08-16,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
786,Physa,2150,2017-07-31,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
786,Physa,2138,2017-09-12,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
786,Physa,1542,2013-08-27,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
786,Physa,1029,2009-09-15,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
786,Physa,1069,2010-10-06,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
786,Physa,2370,2020-08-24,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
786,Physa,2354,2020-08-06,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
786,Physa,2088,2017-07-20,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
786,Physa,2203,2018-07-16,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
786,Physa,2644,2022-07-18,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
786,Physa,2732,2023-07-18,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
786,Physa,1013,2010-08-30,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
786,Physa,1558,2013-07-18,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
786,Physa,2648,2022-09-19,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
786,Physa,2107,2017-08-31,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
786,Physa,2177,2018-07-30,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
786,Physa,2586,2022-07-25,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
786,Physa,1534,2013-10-08,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
786,Physa,1073,2010-08-30,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
786,Physa,126,2008-08-19,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
786,Physa,1369,2012-09-25,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
786,Physa,2041,2016-09-13,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
786,Physa,2402,2020-07-22,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
786,Physa,2197,2018-07-16,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
786,Physa,2575,2022-07-18,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
786,Physa,1724,2014-08-18,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
786,Physa,1070,2010-08-23,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
786,Physa,1071,2010-08-23,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
786,Physa,1614,2013-10-01,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
786,Physa,2538,2021-09-20,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
786,Physa,2128,2017-08-24,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
786,Physa,2379,2020-07-30,43,South White Breast Creek - Weldon,-93.61321,40.96592,071000081301
786,Physa,2300,2019-08-20,44,East Fork Wapsipinicon River - New Hampton,-92.3741,43.14163,070801020301
786,Physa,1808,2014-08-26,44,East Fork Wapsipinicon River - New Hampton,-92.3741,43.14163,070801020301
786,Physa,1072,2010-09-20,44,East Fork Wapsipinicon River - New Hampton,-92.3741,43.14163,070801020301
786,Physa,1095,2009-09-09,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
786,Physa,1598,2013-08-19,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
786,Physa,2140,2017-09-12,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
786,Physa,2466,2021-07-22,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
786,Physa,2670,2023-09-07,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
786,Physa,2715,2023-08-09,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2511,2021-08-18,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2595,2022-08-03,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2102,2017-07-18,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2170,2018-07-24,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2282,2019-08-05,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2390,2020-07-16,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,2028,2016-08-08,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,1051,2010-10-27,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,146,2003-09-08,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,147,2004-09-16,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,148,2004-09-16,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,149,2005-09-05,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,150,2007-08-13,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
786,Physa,153,2007-07-18,49,Trout River - Trout River Public Area - Decorah,-91.66779,43.26214,070600020406
786,Physa,156,2008-08-25,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2077,2017-08-28,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,1955,2016-07-25,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,1536,2013-08-22,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2425,2020-08-05,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2313,2019-09-16,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2198,2018-08-22,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2548,2021-07-20,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2735,2023-08-23,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,2622,2022-07-27,50,Little Waterman Creek - Waterman Creek SWMA - Hartley (RMN Trend Site),-95.459,43.07914,102300031001
786,Physa,1525,2013-09-05,51,Mosquito Creek - Panora,-94.26075,41.6891,071000070502
786,Physa,2084,2017-09-06,51,Mosquito Creek - Panora,-94.26075,41.6891,071000070502
786,Physa,1027,2009-09-18,51,Mosquito Creek - Panora,-94.26075,41.6891,071000070502
786,Physa,1209,2011-07-20,52,Bailey Creek - Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
786,Physa,160,2003-07-24,52,Bailey Creek - Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
786,Physa,1431,2013-09-13,52,Bailey Creek - Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
786,Physa,2499,2021-08-05,52,Bailey Creek - Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
786,Physa,2106,2017-07-25,52,Bailey Creek - Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
786,Physa,2288,2019-07-23,53,Coldwater Creek - Greene,-92.77662,42.85083,070802020403
786,Physa,1717,2014-09-29,53,Coldwater Creek - Greene,-92.77662,42.85083,070802020403
786,Physa,1100,2009-10-13,53,Coldwater Creek - Greene,-92.77662,42.85083,070802020403
786,Physa,165,2008-09-03,54,South Beaver Creek - Parkersburg,-92.81647,42.55496,070802050103
786,Physa,1804,2014-09-10,54,South Beaver Creek - Parkersburg,-92.81647,42.55496,070802050103
786,Physa,2296,2019-08-19,54,South Beaver Creek - Parkersburg,-92.81647,42.55496,070802050103
786,Physa,2703,2023-08-02,54,South Beaver Creek - Parkersburg,-92.81647,42.55496,070802050103
786,Physa,2515,2021-09-22,55,Black Hawk Creek - Popp County Access - Hudson,-92.48685,42.39439,070802050601
786,Physa,2142,2017-09-19,55,Black Hawk Creek - Popp County Access - Hudson,-92.48685,42.39439,070802050601
786,Physa,168,2004-10-20,55,Black Hawk Creek - Popp County Access - Hudson,-92.48685,42.39439,070802050601
786,Physa,1358,2012-08-22,55,Black Hawk Creek - Popp County Access - Hudson,-92.48685,42.39439,070802050601
786,Physa,1096,2009-09-08,56,Bear Creek - Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
786,Physa,1053,2010-08-03,56,Bear Creek - Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
786,Physa,1566,2013-08-26,56,Bear Creek - Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
786,Physa,2115,2017-08-07,56,Bear Creek - Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
786,Physa,2491,2021-09-08,56,Bear Creek - Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
786,Physa,2532,2021-07-20,57,Rock Creek - Rock Creek,-92.9111,43.23494,070802010604
786,Physa,2118,2017-08-08,57,Rock Creek - Rock Creek,-92.9111,43.23494,070802010604
786,Physa,1559,2013-08-20,57,Rock Creek - Rock Creek,-92.9111,43.23494,070802010604
786,Physa,1093,2009-09-10,57,Rock Creek - Rock Creek,-92.9111,43.23494,070802010604
786,Physa,1064,2010-08-17,58,Wapsipinicon River - Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
786,Physa,175,2007-09-10,58,Wapsipinicon River - Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
786,Physa,176,2008-08-27,58,Wapsipinicon River - Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
786,Physa,180,2003-07-18,60,Lotts Creek - Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
786,Physa,1021,2010-09-09,60,Lotts Creek - Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
786,Physa,1678,2014-07-21,60,Lotts Creek - Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
786,Physa,2165,2018-07-17,60,Lotts Creek - Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
786,Physa,2633,2022-08-02,60,Lotts Creek - Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
786,Physa,2478,2021-07-26,61,Buffalo Creek - Central City,-91.44599,42.20567,070801020906
786,Physa,1366,2012-08-23,61,Buffalo Creek - Central City,-91.44599,42.20567,070801020906
786,Physa,2020,2016-08-03,61,Buffalo Creek - Central City,-91.44599,42.20567,070801020906
786,Physa,183,2008-09-02,61,Buffalo Creek - Central City,-91.44599,42.20567,070801020906
786,Physa,1190,2011-09-29,62,Little Sioux River - Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
786,Physa,1681,2014-08-11,62,Little Sioux River - Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
786,Physa,2338,2020-08-03,62,Little Sioux River - Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
786,Physa,1686,2014-08-12,63,Little Sioux River - Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
786,Physa,1687,2014-09-16,64,Little Rock River - Little Rock CWA- George,-95.95711,43.34118,101702040604
786,Physa,191,2008-10-01,64,Little Rock River - Little Rock CWA- George,-95.95711,43.34118,101702040604
786,Physa,2267,2019-08-27,64,Little Rock River - Little Rock CWA- George,-95.95711,43.34118,101702040604
786,Physa,2721,2023-08-28,64,Little Rock River - Little Rock CWA- George,-95.95711,43.34118,101702040604
786,Physa,2679,2023-07-25,65,Pilot Branch - Stennett,-95.19043,41.09395,102400030603
786,Physa,2264,2019-09-04,65,Pilot Branch - Stennett,-95.19043,41.09395,102400030603
786,Physa,1034,2009-10-13,65,Pilot Branch - Stennett,-95.19043,41.09395,102400030603
786,Physa,1545,2013-09-16,65,Pilot Branch - Stennett,-95.19043,41.09395,102400030603
786,Physa,1840,2015-08-11,66,Lizard Creek - Clare,-94.34505,42.5413,071000040303
786,Physa,2261,2019-08-19,66,Lizard Creek - Clare,-94.34505,42.5413,071000040303
786,Physa,2724,2023-07-20,66,Lizard Creek - Clare,-94.34505,42.5413,071000040303
786,Physa,2521,2021-09-13,78,North Skunk River - Rose Hill,-92.45303,41.37216,070801060404
786,Physa,2092,2017-07-27,78,North Skunk River - Rose Hill,-92.45303,41.37216,070801060404
786,Physa,1214,2011-08-22,78,North Skunk River - Rose Hill,-92.45303,41.37216,070801060404
786,Physa,1532,2013-10-10,79,Soap Creek - Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
786,Physa,2129,2017-08-23,79,Soap Creek - Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
