bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
216,Baetis intercalaris,1,1994-07-07,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,5,1995-08-22,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,8,1996-09-10,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,11,1997-08-25,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,13,2000-08-30,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,1045,2009-07-29,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,1562,2013-10-03,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,2066,2017-08-10,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,2501,2021-10-14,1,White Fox Creek - Webster City,-93.78792,42.53582,071000050503
216,Baetis intercalaris,2634,2022-08-01,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,2212,2018-07-26,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,1679,2014-07-15,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,14,1994-07-12,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,15,2000-07-26,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,16,2007-07-24,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,17,2007-07-24,2,Little Beaver Creek - Woodward,-93.96773,41.83663,071000040908
216,Baetis intercalaris,18,1994-07-19,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
216,Baetis intercalaris,19,2000-10-10,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
216,Baetis intercalaris,1617,2013-09-24,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
216,Baetis intercalaris,1084,2009-09-28,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
216,Baetis intercalaris,2146,2017-09-12,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
216,Baetis intercalaris,2516,2021-08-25,3,Crane Creek - Lourdes,-92.31129,43.26106,070600040102
216,Baetis intercalaris,20,1994-08-03,4,Buck Creek - Barnes City,-92.60658,41.49526,070801060401
216,Baetis intercalaris,21,2000-08-21,4,Buck Creek - Barnes City,-92.60658,41.49526,070801060401
216,Baetis intercalaris,22,2007-09-18,4,Buck Creek - Barnes City,-92.60658,41.49526,070801060401
216,Baetis intercalaris,23,1994-08-03,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
216,Baetis intercalaris,24,2000-09-07,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
216,Baetis intercalaris,1067,2010-10-11,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
216,Baetis intercalaris,1894,2015-10-07,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
216,Baetis intercalaris,2698,2023-09-07,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
216,Baetis intercalaris,2280,2019-09-18,5,Old Mans Creek - Williamstown,-91.70935,41.60417,070802090205
216,Baetis intercalaris,1973,2016-08-29,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
216,Baetis intercalaris,2678,2023-08-14,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
216,Baetis intercalaris,2422,2020-08-19,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
216,Baetis intercalaris,1194,2011-09-26,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
216,Baetis intercalaris,25,1994-08-09,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
216,Baetis intercalaris,27,2007-08-16,6,West Nishnabotna River - Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
216,Baetis intercalaris,28,1994-08-10,7,Beaver Creek - Beaver,-94.14552,42.03746,071000040905
216,Baetis intercalaris,29,1994-08-12,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,30,1998-05-08,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,31,1994-10-28,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,32,1995-06-20,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,33,1995-08-25,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,34,1995-11-16,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,35,1996-06-14,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,36,1996-08-21,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,37,1997-05-15,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,38,1997-07-28,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,40,2000-07-27,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,41,2007-08-21,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,1264,2012-07-18,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,1852,2015-09-01,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,2722,2023-07-19,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,2257,2019-08-29,8,North Branch North River - Goeldner Woods,-94.07107,41.45358,071000080202
216,Baetis intercalaris,42,1994-08-15,9,West Nishnabotna River - Kirkman,-95.25722,41.76109,102400020208
216,Baetis intercalaris,47,1994-10-11,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
216,Baetis intercalaris,48,2000-10-12,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
216,Baetis intercalaris,1801,2014-09-29,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
216,Baetis intercalaris,1063,2010-10-14,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
216,Baetis intercalaris,2706,2023-08-01,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
216,Baetis intercalaris,2394,2020-09-16,11,Wapsipinicon River - Twin Ponds Park,-92.39029,43.01253,070801020204
216,Baetis intercalaris,49,1994-09-07,12,Crane Creek - Jerico,-92.27775,43.21304,070600040102
216,Baetis intercalaris,56,1994-09-20,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
216,Baetis intercalaris,57,2001-08-01,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
216,Baetis intercalaris,1028,2009-07-27,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
216,Baetis intercalaris,1551,2013-09-17,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
216,Baetis intercalaris,2549,2021-08-11,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
216,Baetis intercalaris,2157,2017-07-24,15,Jordan Creek - Macedonia,-95.37194,41.18832,102400020301
216,Baetis intercalaris,1978,2016-09-08,16,East Branch West Nishnabotna River - Avoca,-95.30444,41.5222,102400020106
216,Baetis intercalaris,2414,2020-07-27,16,East Branch West Nishnabotna River - Avoca,-95.30444,41.5222,102400020106
216,Baetis intercalaris,1202,2011-09-27,16,East Branch West Nishnabotna River - Avoca,-95.30444,41.5222,102400020106
216,Baetis intercalaris,59,2000-07-18,16,East Branch West Nishnabotna River - Avoca,-95.30444,41.5222,102400020106
216,Baetis intercalaris,60,2007-08-16,16,East Branch West Nishnabotna River - Avoca,-95.30444,41.5222,102400020106
216,Baetis intercalaris,61,1995-06-19,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
216,Baetis intercalaris,62,2001-07-12,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
216,Baetis intercalaris,1022,2009-07-16,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
216,Baetis intercalaris,1526,2013-07-15,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
216,Baetis intercalaris,2504,2021-08-12,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
216,Baetis intercalaris,2153,2017-07-17,17,Howerdon Creek - Winterset,-94.10994,41.36017,071000080303
216,Baetis intercalaris,2137,2017-09-06,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,2104,2017-07-24,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,2594,2022-08-16,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,1539,2013-08-07,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,71,1995-07-18,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,72,2001-08-23,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,73,2008-08-18,20,Maynes Creek - Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
216,Baetis intercalaris,74,1995-07-19,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,75,1999-07-30,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,76,2007-08-01,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,1269,2012-08-02,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2592,2022-09-27,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2576,2022-08-22,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2663,2023-07-19,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2475,2021-08-23,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2563,2022-07-19,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2450,2021-10-05,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2451,2021-10-05,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2452,2021-07-14,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,1960,2016-08-09,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2220,2019-08-14,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2319,2020-07-20,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2332,2020-10-06,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2335,2020-08-27,21,South Fork Iowa River - Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
216,Baetis intercalaris,2026,2016-09-12,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,2371,2020-07-21,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,2709,2023-07-25,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,1362,2012-07-17,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,77,1995-07-27,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,78,1999-08-16,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,79,2007-07-31,22,Lytle Creek - Zwingle,-90.76486,42.32027,070600060705
216,Baetis intercalaris,81,2001-08-27,23,Catfish Creek - Swiss Valley Park,-90.76461,42.41787,070600050102
216,Baetis intercalaris,83,1995-08-02,24,Waterman Creek - Whitrock Indian Village-Sutherland,-95.42797,42.97925,102300031004
216,Baetis intercalaris,85,2001-08-14,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
216,Baetis intercalaris,86,2008-08-26,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
216,Baetis intercalaris,1544,2013-08-20,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
216,Baetis intercalaris,2647,2022-07-26,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
216,Baetis intercalaris,2083,2017-09-20,25,Willow Creek - Quimby,-95.73442,42.64096,102300031405
216,Baetis intercalaris,2121,2017-08-14,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,2531,2021-08-30,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,1620,2013-10-02,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,1059,2010-08-20,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,87,1995-08-08,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,88,2001-08-02,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,89,2001-10-01,26,Bear Creek - Shellsburg,-91.90975,42.10882,070802051204
216,Baetis intercalaris,90,1995-08-09,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,91,2001-07-30,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,92,2008-08-20,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,1316,2012-09-27,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,2364,2020-09-24,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,2691,2023-09-18,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,2042,2016-09-07,27,Rock Creek - Tipton,-91.15097,41.73159,070802060302
216,Baetis intercalaris,1441,2013-08-16,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
216,Baetis intercalaris,1016,2010-08-16,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
216,Baetis intercalaris,93,1995-08-14,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
216,Baetis intercalaris,94,2001-08-09,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
216,Baetis intercalaris,95,2007-07-31,28,Burr Oak Creek - Osage (US),-92.73617,43.32267,070802010801
216,Baetis intercalaris,96,1995-08-15,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,97,2001-08-22,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,98,2008-08-25,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,1058,2010-08-18,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,1503,2013-08-21,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,2061,2017-08-09,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,2662,2023-09-08,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,2517,2021-07-21,29,Deer Creek - Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
216,Baetis intercalaris,2405,2020-09-02,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
216,Baetis intercalaris,1855,2015-09-28,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
216,Baetis intercalaris,100,2000-09-06,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
216,Baetis intercalaris,101,2006-09-19,30,Winnebago River - Lande Access-Lake Mills,-93.59606,43.43382,070802030104
216,Baetis intercalaris,102,1995-08-17,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,1563,2013-08-29,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,1046,2010-09-28,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2365,2020-07-15,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2656,2023-07-26,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2639,2022-07-20,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2305,2019-07-22,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2152,2017-08-02,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2205,2018-08-07,31,Willow Creek - Willow Creek Wildlife Area - Hanlontown (RMN Trend Site),-93.35399,43.27668,070802030302
216,Baetis intercalaris,2304,2019-08-07,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,2728,2023-07-31,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,1683,2014-07-30,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,104,1995-08-30,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,105,2001-07-24,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,106,2008-09-03,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,107,2008-09-03,32,Buttrick Creek - Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
216,Baetis intercalaris,108,1995-08-30,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
216,Baetis intercalaris,109,2001-07-23,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
216,Baetis intercalaris,110,2008-09-04,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
216,Baetis intercalaris,1682,2014-07-31,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
216,Baetis intercalaris,2723,2023-08-16,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
216,Baetis intercalaris,2204,2018-08-15,33,West Buttrick Creek - near Spring Lake Park,-94.28649,42.07018,071000061203
216,Baetis intercalaris,2138,2017-09-12,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
216,Baetis intercalaris,2629,2022-08-16,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
216,Baetis intercalaris,1029,2009-09-15,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
216,Baetis intercalaris,111,1995-09-06,34,Big Muddy Creek - Spencer,-95.07184,43.18381,102300030603
216,Baetis intercalaris,113,1995-09-06,35,Floyd River - Sheldon Well Field,-95.83642,43.20024,102300020303
216,Baetis intercalaris,115,1995-09-08,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
216,Baetis intercalaris,116,1999-09-22,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
216,Baetis intercalaris,1069,2010-10-06,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
216,Baetis intercalaris,2370,2020-08-24,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
216,Baetis intercalaris,2021,2016-08-23,36,Richland Creek - Haven,-92.47435,41.89942,070802080701
216,Baetis intercalaris,1970,2016-08-15,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2088,2017-07-20,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2203,2018-07-16,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2262,2019-07-15,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2354,2020-08-06,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2500,2021-08-03,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2644,2022-07-18,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,2732,2023-07-18,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,1013,2010-08-30,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,1680,2014-07-16,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,117,1995-09-14,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,118,2001-10-09,37,Long Creek - DeKalb SWA - Van Wert (RMN Trend Site),-93.85719,40.83555,102801020304
216,Baetis intercalaris,119,1995-09-15,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
216,Baetis intercalaris,120,1997-09-19,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
216,Baetis intercalaris,121,2003-09-09,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
216,Baetis intercalaris,1558,2013-07-18,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
216,Baetis intercalaris,2648,2022-09-19,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
216,Baetis intercalaris,2107,2017-08-31,38,South Skunk River - Ames,-93.56874,42.10767,070801050406
216,Baetis intercalaris,2177,2018-07-30,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
216,Baetis intercalaris,2586,2022-07-25,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
216,Baetis intercalaris,1534,2013-10-08,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
216,Baetis intercalaris,1073,2010-08-30,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
216,Baetis intercalaris,122,1995-09-20,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
216,Baetis intercalaris,123,2001-09-18,39,Volga River - Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
216,Baetis intercalaris,124,1995-09-21,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
216,Baetis intercalaris,125,2001-08-28,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
216,Baetis intercalaris,126,2008-08-19,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
216,Baetis intercalaris,1369,2012-09-25,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
216,Baetis intercalaris,2402,2020-07-22,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
216,Baetis intercalaris,2041,2016-09-13,40,Little Maquoketa River - Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
216,Baetis intercalaris,2197,2018-07-16,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,2575,2022-07-18,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,1070,2010-08-23,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,1071,2010-08-23,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,1724,2014-08-18,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,127,1995-09-25,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,128,2001-09-11,41,Buffington Creek - Columbus City,-91.39905,41.205,070802090904
216,Baetis intercalaris,129,1995-09-26,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
216,Baetis intercalaris,130,2001-09-11,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
216,Baetis intercalaris,1614,2013-10-01,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
216,Baetis intercalaris,1061,2010-09-09,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
216,Baetis intercalaris,2538,2021-09-20,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
216,Baetis intercalaris,2128,2017-08-24,42,Long Creek - Columbus Junction,-91.37181,41.20845,070802090906
216,Baetis intercalaris,2379,2020-07-30,43,South White Breast Creek - Weldon,-93.61321,40.96592,071000081301
216,Baetis intercalaris,1065,2010-09-29,43,South White Breast Creek - Weldon,-93.61321,40.96592,071000081301
216,Baetis intercalaris,1808,2014-08-26,44,East Fork Wapsipinicon River - New Hampton,-92.3741,43.14163,070801020301
216,Baetis intercalaris,132,1995-10-02,44,East Fork Wapsipinicon River - New Hampton,-92.3741,43.14163,070801020301
216,Baetis intercalaris,2300,2019-08-20,44,East Fork Wapsipinicon River - New Hampton,-92.3741,43.14163,070801020301
216,Baetis intercalaris,2140,2017-09-12,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,2466,2021-07-22,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,2670,2023-09-07,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,134,1995-10-03,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,135,2002-08-20,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,1598,2013-08-19,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,1095,2009-09-09,45,Little Cedar River - Colwell Co Park,-92.64391,43.15233,070802010902
216,Baetis intercalaris,137,1995-10-12,47,West Tarkio Creek - Shenandoah,-95.2848,40.72836,102400050502
216,Baetis intercalaris,139,1999-08-31,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
216,Baetis intercalaris,140,1999-08-31,48,French Creek - French Creek SWMA - Waukon (RMN Trend Site),-91.39736,43.37718,070600020604
