AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
6474,14,2020,Maquoketa River,01-MAQ-14,River,26.88,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-MAQ-0060_1,2002,Continuing
6286,17,2020,Silver Lake,01-MAQ-17,Lake,34,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
6286,17,2020,Silver Lake,01-MAQ-17,Lake,34,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
6286,17,2020,Silver Lake,01-MAQ-17,Lake,34,Final,BLW,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2020,New
6197,30,2020,Brush Creek,01-MAQ-30,River,3.08,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-MAQ-0120_3,2018,Continuing
7070,64,2020,Mississippi River,01-NEM-64,River,15.64,Final,GenUse,PS,4a,Aesthetics: Aesthetically Objectionable Conditions,Narrative criteria violation: wastewater impacts,Special project/study,N/A,IA 01-NEM-0010_4,1998,Continuing
6759,66,2020,Klum Lake,01-NEM-66,Wetland,240,Final,BLW,PS,4c,Habitat Alterations,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 01-NEM-00115-L_0,1998,Continuing
6292,68,2020,Lake Of The Hills,01-NEM-68,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-00160-L_0,2010,Continuing
7089,85,2020,Duck Creek,01-NEM-85,River,12.34,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_1,2006,Continuing
6212,91,2020,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
6212,91,2020,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
6212,91,2020,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Biological: low Biological Integrity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-NMQ-0020_2,2020,Continuing
6204,109,2020,Hewitt Creek,01-NMQ-109,River,3.76,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0150_0,2020,New
6203,110,2020,Hickory Creek,01-NMQ-110,River,4.52,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0160_0,2018,Delisted
6269,165,2020,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5.2,Final,BCW1,PS,4d,Fish Kill: Caused By Ammonia,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-TRK-0240_0,2020,New
6547,187,2020,Roberts Creek,01-TRK-187,River,10.65,Final,BWW2,PS,4c,Habitat Alterations: Other,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0360_2,2004,Continuing
6549,192,2020,Silver Creek,01-TRK-192,River,5.23,Final,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0381_0,2004,Continuing
6202,272,2020,Dry Run,01-UIA-272,River,5.27,Final,BCW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-UIA-0320_0,2018,Continuing
6586,289,2020,Volga River,01-VOL-289,River,16.47,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-VOL-0010_1,1998,Continuing
7509,290,2020,Volga River,01-VOL-290,River,11.31,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-VOL-0010_2,2002,Continuing
6294,292,2020,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2006,Continuing
6294,292,2020,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2010,Continuing
6268,328,2020,Little Volga River,01-VOL-328,River,4.26,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-VOL-0150_1,2020,New
6267,329,2020,Little Volga River,01-VOL-329,River,4.41,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-VOL-0150_2,2020,New
6645,434,2020,Yellow River,01-YEL-434,River,21.7,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-YEL-0070_0,2002,Continuing
6281,436,2020,Yellow River,01-YEL-436,River,9.11,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2008,Continuing
6281,436,2020,Yellow River,01-YEL-436,River,9.11,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2002,Continuing
6654,437,2020,Yellow River,01-YEL-437,River,6.17,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0080_3,2008,Continuing
6656,438,2020,Dousman Creek,01-YEL-438,River,3.7,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0090_0,2008,Continuing
6658,439,2020,Suttle Creek,01-YEL-439,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
6658,439,2020,Suttle Creek,01-YEL-439,River,4.31,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
7529,440,2020,Bear Creek,01-YEL-440,River,2.38,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
7529,440,2020,Bear Creek,01-YEL-440,River,2.38,Final,A2,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
7531,441,2020,Hickory Creek,01-YEL-441,River,3.29,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0120_1,2008,Continuing
6085,443,2020,Williams Creek,01-YEL-443,River,1.88,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0125_0,2008,Continuing
7532,444,2020,Norfolk Creek,01-YEL-444,River,5.6,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0130_0,2008,Continuing
6659,446,2020,Ludlow Creek,01-YEL-446,River,2.23,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0150_0,2008,Continuing
6215,447,2020,Hecker Creek,01-YEL-447,River,4.5,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0155_0,2008,Continuing
7534,448,2020,North Fork Yellow River,01-YEL-448,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0160_0,2008,Continuing
6661,451,2020,Cedar River,02-CED-451,River,31.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_2,2002,Continuing
6662,452,2020,Cedar River,02-CED-452,River,7.05,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_3,2004,Continuing
7535,455,2020,Cedar River,02-CED-455,River,4.54,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_1,2004,Continuing
6663,456,2020,Cedar River,02-CED-456,River,12.59,Final,C,PS,4a,Nutrients: Nitrogen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_2,1998,Continuing
7548,461,2020,Cedar River,02-CED-461,River,1.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0040_1,2004,Continuing
6299,465,2020,George Wyth Lake,02-CED-465,Lake,51,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-00485-L_0,2020,New
6666,468,2020,Cedar River,02-CED-468,River,1.76,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0050-L_0,2004,Continuing
6671,478,2020,Cedar River,02-CED-478,River,19.61,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 02-CED-0110_2,2006,Continuing
6422,479,2020,Cedar River,02-CED-479,River,30.6,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-CED-0110_3,2006,Continuing
6677,488,2020,Mud Creek,02-CED-488,River,16.05,Final,BWW2,PS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0160_0,1998,Continuing
6196,492,2020,Sugar Creek,02-CED-492,River,11.38,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0170_4,2016,Continuing
6282,508,2020,McLoud Run,02-CED-508,River,4.35,Final,BWW1,NS,4a,Fish Kill: Due To Thermal Modifications,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0218_0,2002,Continuing
6301,531,2020,Casey Lake,02-CED-531,Lake,54,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-CED-03060-L_0,2020,New
6301,531,2020,Casey Lake,02-CED-531,Lake,54,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-CED-03060-L_0,2020,New
6301,531,2020,Casey Lake,02-CED-531,Lake,54,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-CED-03060-L_0,2020,New
6284,545,2020,Black Hawk Creek,02-CED-545,River,12.47,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0370_1,2002,Continuing
6714,563,2020,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,BWW1,PS,4a,Biological: low Biological Integrity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0432_1,1998,Continuing
6303,620,2020,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,BLW,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 02-ICM-00145-L_0,2000,Continuing
6740,621,2020,Iowa River,02-IOW-621,River,15.11,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-IOW-0010_1,2012,Delisted
6738,622,2020,Iowa River,02-IOW-622,River,9.66,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-IOW-0010_2,2012,Delisted
6741,623,2020,Iowa River,02-IOW-623,River,5.65,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0010_3,2008,Delisted
6754,624,2020,Iowa River,02-IOW-624,River,18.02,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0020_1,2008,Delisted
6755,627,2020,Iowa River,02-IOW-627,River,19.87,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0030_1,2010,Delisted
6090,628,2020,Iowa River,02-IOW-628,River,8.93,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 02-IOW-0030_2,2010,Continuing
7115,633,2020,Iowa River,02-IOW-633,River,16.66,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 02-IOW-0050_1,2004,Delisted
6761,641,2020,Iowa River,02-IOW-641,River,9.66,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0060_4,2004,Delisted
6774,642,2020,Iowa River,02-IOW-642,River,8.08,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0060_5,2004,Delisted
6779,646,2020,Iowa River,02-IOW-646,River,6.63,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0070_3,2004,Delisted
6795,651,2020,Iowa River,02-IOW-651,River,16.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0080_2,2006,Delisted
6793,671,2020,English River,02-IOW-671,River,19.36,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0100_1,2008,Delisted
6310,677,2020,Iowa Lake,02-IOW-677,Lake,86,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01150-L_0,2010,Continuing
6797,686,2020,Old Mans Creek,02-IOW-686,River,12.41,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-IOW-0150_2,2008,Delisted
6311,694,2020,Kent Park Lake,02-IOW-694,Lake,26,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01630-L_0,2010,Continuing
6801,699,2020,Price Creek,02-IOW-699,River,6.19,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0175_2,2010,Delisted
6312,704,2020,Hannen Lake,02-IOW-704,Lake,38,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01810-L_0,2008,Continuing
6808,705,2020,Little Bear Creek,02-IOW-705,River,9.13,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0185_1,2014,Delisted
7623,706,2020,Little Bear Creek,02-IOW-706,River,9.75,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0185_2,2014,Delisted
6810,709,2020,Walnut Creek,02-IOW-709,River,8.03,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0187_2,2012,Delisted
6313,720,2020,Otter Creek Lake,02-IOW-720,Lake,74,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02095-L_0,2008,Continuing
7634,723,2020,Raven Creek,02-IOW-723,River,2.28,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0215_0,2010,Delisted
6314,724,2020,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
6314,724,2020,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Narrative criteria violation: aesthetically objectionable conditions,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-IOW-02195-L_0,2006,Continuing
6314,724,2020,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
7118,746,2020,South Fork Iowa River,02-IOW-746,River,8.11,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0270_0,2010,Delisted
7630,749,2020,South Fork Iowa River,02-IOW-749,River,5.32,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_3,2010,Delisted
6238,750,2020,South Fork Iowa River,02-IOW-750,River,9.16,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_4,2010,Delisted
6270,751,2020,South Fork Iowa River,02-IOW-751,River,9.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0280_5,2010,Delisted
7631,752,2020,South Fork Iowa River,02-IOW-752,River,10.32,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0282_0,2010,Delisted
7632,753,2020,Beaver Creek,02-IOW-753,River,9.93,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0290_0,2010,Delisted
6434,754,2020,Tipton Creek,02-IOW-754,River,13.63,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0300_1,2010,Delisted
6435,755,2020,Tipton Creek,02-IOW-755,River,8.25,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  USDA/National Lab for Ag. and Environment,N/A,IA 02-IOW-0300_2,2010,Delisted
6315,758,2020,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0330-L_0,1998,Continuing
6315,758,2020,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-IOW-0330-L_0,2008,Continuing
6316,760,2020,Upper Pine Lake,02-IOW-760,Lake,69,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0335-L_0,2004,Continuing
6813,769,2020,East Branch Iowa River,02-IOW-769,River,10.72,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0380_1,2012,Delisted
7605,771,2020,East Branch Iowa River,02-IOW-771,River,9.64,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0380_3,2012,Delisted
6317,773,2020,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-03830-L_0,2018,Delisted
7604,774,2020,Galls Creek,02-IOW-774,River,8.18,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-IOW-0390_0,2012,Delisted
6319,781,2020,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
6319,781,2020,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
6319,781,2020,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2008,Continuing
6319,781,2020,Crystal Lake,02-IOW-781,Lake,268,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2008,Continuing
6815,786,2020,Shell Rock River,02-SHL-786,River,21.96,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-SHL-0020_1,2006,Continuing
6320,796,2020,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-SHL-00295-L_0,1998,Continuing
6190,809,2020,Drainage Ditch 6,02-WFC-809,River,1.62,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-WFC-0045_0,2016,Continuing
6322,818,2020,Beeds Lake,02-WFC-818,Lake,100,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-WFC-0090-L_0,2002,Continuing
6325,841,2020,Clear Lake,02-WIN-841,Lake,3684,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2004,Continuing
6326,844,2020,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
6326,844,2020,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
6094,863,2020,North Skunk River,03-NSK-863,River,26.29,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-NSK-0030_0,2004,Continuing
6329,864,2020,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
6329,864,2020,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Sedimentation/Siltation,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
6330,865,2020,Rock Creek Lake,03-NSK-865,Lake,602,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00340-L_0,2014,Continuing
6330,865,2020,Rock Creek Lake,03-NSK-865,Lake,602,Final,BLW,PS,4a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 03-NSK-00340-L_0,2010,Continuing
6331,867,2020,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,1998,Continuing
