AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
7593,2006,500,Abbe Creek,02-CED-500,River,3,3a,Not assessed,,,,
8275,2006,1366,Afton City Reservoir,05-GRA-1366,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
8035,2006,1047,Albia City Reservoir,04-LDM-1047,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
8750,2006,2010,Alice Wyth Lake,02-CED-2010,Lake,3,3a,,,,,
7879,2006,833,Ambrosson Pits,02-WIN-833,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7484,2006,361,Ames Creek,01-WPS-361,River,3,3a,Not assessed,,,,
7642,2006,558,Aplington Pits,02-CED-558,Lake,3,3a,Not assessed,,,Not assessed,
7795,2006,736,Asher Creek,02-IOW-736,River,3,3a,Not assessed,,,,
8453,2006,1610,Ashton Creek,06-LSR-1610,River,3,3a,Not assessed,,,,
8402,2006,1539,Ashton Pits,06-BSR-1539,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8451,2006,1608,Bacon Creek,06-LSR-1608,River,3,3a,Not assessed,,,,
7012,2006,1104,Badger Creek,04-LDM-1104,River,3,3a,Not assessed,,,,
8710,2006,1966,Badger Creek,04-LDM-1966,River,3,3a,,,,,
8577,2006,1766,Baldwin Marsh,01-MAQ-1766,Wetland,3,3a,Not assessed,,,Not assessed,
7439,2006,306,Baron Spring,01-VOL-306,River,3,3a,Not assessed,,,Not assessed,
8523,2006,1698,Bartlett Lake,06-WED-1698,Lake,3,3a,Not assessed,,,Not assessed,
7653,2006,569,Baskins Run,02-CED-569,River,3,3a,Not assessed,,,,
7357,2006,215,Bass Creek,01-TRK-215,River,3,3a,Not assessed,,,Not assessed,
9141,2006,216,Bass Creek,01-TRK-216,River,3,3a,Not assessed,,,,
8660,2006,1884,Bass Creek,01-TRK-1884,River,3,3a,,,,,
8154,2006,1201,Bay Branch,04-RAC-1201,River,3,3a,Not assessed,,,,
8142,2006,1187,Bear Creek,04-RAC-1187,River,3,3a,Not assessed,,,,
8187,2006,1245,Bear Creek,04-UDM-1245,River,3,3a,Not assessed,,,,
8027,2006,1038,Bear Creek,04-LDM-1038,River,3,3a,Not assessed,,,,
8691,2006,1947,Bear Creek,04-LDM-1947,River,3,3a,,,,,
7200,2006,33,Bear Creek,01-MAQ-33,River,3,3a,Not assessed,,,Not assessed,
7430,2006,297,Bear Creek,01-VOL-297,River,3,3a,Not assessed,,,,
7453,2006,320,Bear Creek,01-VOL-320,River,3,3a,Not assessed,,,Not assessed,
7454,2006,321,Bear Creek,01-VOL-321,River,3,3a,Not assessed,,,,
7389,2006,251,Bear Creek,01-UIA-251,River,3,3a,Not assessed,,,Not assessed,
9162,2006,703,Bear Creek,02-IOW-703,River,3,3a,Not assessed,,,,
7804,2006,745,Bear Creek,02-IOW-745,River,3,3a,Not assessed,,,,
9171,2006,753,Beaver Creek,02-IOW-753,River,3,3a,Not assessed,Fully,,,
7843,2006,792,Beaver Creek,02-SHL-792,River,3,3a,Not assessed,,,,
7846,2006,795,Beaver Creek,02-SHL-795,River,3,3a,Not assessed,,,,
7895,2006,850,Beaver Creek,02-WIN-850,River,3,3a,Not assessed,,,,
7665,2006,582,Beaver Creek,02-CED-582,River,3,3a,Not assessed,,,Not assessed,
7640,2006,556,Beaver Creek,02-CED-556,River,3,3a,Not assessed,,,,
7641,2006,557,Beaver Creek,02-CED-557,River,3,3a,Not assessed,,,,
7424,2006,286,Beaver Creek,01-UIA-286,River,3,3a,Not assessed,,,Not assessed,
7425,2006,287,Beaver Creek,01-UIA-287,River,3,3a,Not assessed,,,,
7184,2006,11,Beaver Creek,01-MAQ-11,River,3,3a,Not assessed,,,,
7340,2006,197,Beaver Creek,01-TRK-197,River,3,3a,Not assessed,,,,
8504,2006,1679,Beaver Creek,06-SOL-1679,River,3,3a,Not assessed,,,,
8744,2006,2000,Beaver Creek,02-CED-2000,River,3,3a,,,,,
8724,2006,1980,Beaver Creek,02-SHL-1980,River,3,3a,,,,,
8177,2006,1234,Beaver Creek,04-UDM-1234,River,3,3a,Not assessed,,,,
8229,2006,1295,Beaver Creek,04-UDM-1295,River,3,3a,Not assessed,,,,
7870,2006,822,Beaverdam Creek,02-WFC-822,River,3,3a,Not assessed,,,,
8359,2006,1475,Bedford Impoundment,05-PLA-1475,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
7862,2006,812,Beeds Creek,02-WFC-812,River,3,3a,Not assessed,,,,
7201,2006,36,Beers Creek,01-MAQ-36,River,3,3a,Not assessed,,,,
7898,2006,855,Belvadeer Park Ponds,03-NSK-855,Lake,3,3a,Not assessed,,,Not assessed,
7966,2006,942,Benjamin Creek,03-SSK-942,River,3,3a,Not assessed,,,,
8696,2006,1952,Bennett Creek,02-CED-1952,River,3,3a,,,,,
7588,2006,495,Bennett Lake,02-CED-495,Lake,3,3a,Not assessed,,,Not assessed,
7592,2006,499,Big Creek,02-CED-499,River,3,3a,Not assessed,,,,
7931,2006,899,Big Creek,03-SKU-899,River,3,3a,Not assessed,Not assessed,,,
8662,2006,1893,Big Creek,03-SKU-1893,River,3,3a,Not assessed,,,,
8450,2006,1607,Big Creek,06-LSR-1607,River,3,3a,Not assessed,,,,
8184,2006,1241,Big Creek,04-UDM-1241,River,3,3a,Not assessed,,,Not assessed,
8185,2006,1243,Big Creek,04-UDM-1243,River,3,3a,Not assessed,,,,
7684,2006,602,Big Hollow Creek,02-ICD-602,River,3,3a,Not assessed,,,,
8532,2006,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,3,3a,Not assessed,,,Not assessed,
8394,2006,1520,Big Sioux River,06-BSR-1520,River,3,3a,Not assessed,Not assessed,,Not assessed,
8395,2006,1521,Big Sioux River,06-BSR-1521,River,3,3a,Not assessed,Not assessed,,Not assessed,
8396,2006,1526,Big Sioux River,06-BSR-1526,River,3,3a,Not assessed,Not assessed,,Not assessed,
7921,2006,883,Big Slough,03-SKD-883,River,3,3a,Not assessed,,,Not assessed,
7731,2006,664,Big Slough Creek,02-IOW-664,River,3,3a,Not assessed,,,,
7732,2006,665,Big Slough Creek,02-IOW-665,River,3,3a,Not assessed,,,,
8571,2006,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,3,3a,Not assessed,,,Not assessed,
7635,2006,550,Black Hawk Creek,02-CED-550,River,3,3a,Not assessed,,,,
7570,2006,471,Black Hawk Park Ponds,02-CED-471,Lake,3,3a,Not assessed,,,Not assessed,
7281,2006,133,Bloody Run,01-TRK-133,River,3,3a,Not assessed,,,Not assessed,
7312,2006,166,Bloody Run,01-TRK-166,River,3,3a,Not assessed,,,Not assessed,
9179,2006,976,Bloody Run,04-EDM-976,River,3,3a,Not assessed,,,,
7609,2006,518,Blue Creek,02-CED-518,River,3,3a,Not assessed,,,,
7228,2006,69,Blue Grass Lake,01-NEM-69,Lake,3,3a,Not assessed,,,Not assessed,
8673,2006,1921,Blue Pit,02-WIN-1921,Lake,3,3a,,,,,
8547,2006,1736,Bluewing Marsh,02-WIN-1736,Wetland,3,3a,Not assessed,,,Not assessed,
8693,2006,1949,Bluff Creek,04-UDM-1949,River,3,3a,,,,,
8190,2006,1248,Bluff Creek,04-UDM-1248,River,3,3a,Not assessed,,,,
7363,2006,221,Bohemian Creek,01-TRK-221,River,3,3a,Not assessed,,,Not assessed,
9052,2006,1253,Boone River,04-UDM-1253,River,3,3a,Not assessed,,,Not assessed,
8194,2006,1254,Boone River,04-UDM-1254,River,3,3a,Not assessed,,,Not assessed,
8197,2006,1258,Boone River,04-UDM-1258,River,3,3a,Not assessed,,,,
8382,2006,1503,Boyer River,06-BOY-1503,River,3,3a,Not assessed,,,Not assessed,
9069,2006,1510,Boyer River,06-BOY-1510,River,3,3a,Not assessed,,,Not assessed,
9173,2006,810,Boylan Creek,02-WFC-810,River,3,3a,Not assessed,,,,
8198,2006,1259,Brewers Creek,04-UDM-1259,River,3,3a,,,,,
8464,2006,1623,Brooke Creek,06-LSR-1623,River,3,3a,Not assessed,,,,
7224,2006,60,Bruce Creek,01-MAQ-60,River,3,3a,Not assessed,,,,
8478,2006,1640,Brugeman Park Pond,06-LSR-1640,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8247,2006,1321,Brush Creek,05-CHA-1321,River,3,3a,Not assessed,,,,
8254,2006,1340,Brush Creek,05-CHA-1340,River,3,3a,Not assessed,,,,
8026,2006,1037,Brush Creek,04-LDM-1037,River,3,3a,Not assessed,,,,
8051,2006,1067,Brush Creek,04-LDM-1067,River,3,3a,Not assessed,,,,
7195,2006,28,Brush Creek,01-MAQ-28,River,3,3a,Not assessed,,,Not assessed,
7196,2006,29,Brush Creek,01-MAQ-29,River,3,3a,Not assessed,,,Not assessed,
7197,2006,30,Brush Creek,01-MAQ-30,River,3,3a,Not assessed,,,,
7452,2006,319,Brush Creek,01-VOL-319,River,3,3a,Not assessed,,,,
7932,2006,900,Brush Creek,03-SKU-900,River,3,3a,Not assessed,,,,
7677,2006,595,Brush Creek,02-ICD-595,River,3,3a,Not assessed,,,,
7787,2006,728,Brush Creek,02-IOW-728,River,3,3a,Not assessed,,,,
8212,2006,1274,Brushy Creek,04-UDM-1274,River,3,3a,Not assessed,,,,
8161,2006,1208,Brushy Creek,04-RAC-1208,River,3,3a,Not assessed,,,Not assessed,
8369,2006,1488,Brushy Creek,05-PLA-1488,River,3,3a,Not assessed,,,,
8203,2006,1265,Buck Creek,04-UDM-1265,River,3,3a,Not assessed,,,,
8669,2006,1907,Buck Creek,05-NSH-1907,River,3,3a,,,,,
7550,2006,428,Buck Creek,01-YEL-428,River,3,3a,Not assessed,,,Not assessed,
7551,2006,429,Buck Creek,01-YEL-429,River,3,3a,Not assessed,,,,
9147,2006,401,Buck Creek,01-WPS-401,River,3,3a,Not assessed,,,,
7525,2006,402,Buck Creek,01-WPS-402,River,3,3a,Not assessed,,,,
8134,2006,1177,Buck Run,04-RAC-1177,River,3,3a,Not assessed,,,,
9164,2006,707,Buckeye Creek,02-IOW-707,River,3,3a,Not assessed,,,,
7963,2006,938,Buckley Creek,03-SSK-938,River,3,3a,Not assessed,,,,
7995,2006,984,Buffalo Creek,04-EDM-984,River,3,3a,Not assessed,,,,
7866,2006,816,Buffalo Creek,02-WFC-816,River,3,3a,Not assessed,,,,
7499,2006,376,Buffalo Creek,01-WPS-376,River,3,3a,Not assessed,Not assessed,,Not assessed,
8390,2006,1515,Buffalo Creek,06-BOY-1515,River,3,3a,Not assessed,,,,
8770,2006,2042,Buffalo Creek,02-WIN-2042,River,3,3a,,,,,
7730,2006,663,Buffington Creek,02-IOW-663,River,3,3a,Not assessed,,,,
8701,2006,1957,Bull Ditch,06-LSR-1957,River,3,3a,,,,,
8399,2006,1530,Bull Run,06-BSR-1530,River,3,3a,Not assessed,,,,
7249,2006,99,Buncombe Creek,01-NMQ-99,River,3,3a,Not assessed,,,,
7491,2006,368,Calamus Creek,01-WPS-368,River,3,3a,Not assessed,,,,
8052,2006,1068,Calhoun Creek,04-LDM-1068,River,3,3a,Not assessed,,,,
8319,2006,1427,Camp Creek,05-NSH-1427,River,3,3a,Not assessed,,,,
7399,2006,261,Canoe Creek,01-UIA-261,River,3,3a,Not assessed,,,Not assessed,
7400,2006,262,Canoe Creek,01-UIA-262,River,3,3a,Not assessed,,,,
7316,2006,170,Carlan Creek,01-TRK-170,River,3,3a,Not assessed,,,,
8004,2006,993,Carter Creek,04-FAB-993,River,3,3a,Not assessed,,,,
7413,2006,275,Casey Springs,01-UIA-275,River,3,3a,Not assessed,,,Not assessed,
7273,2006,125,Catfish Creek,01-TRK-125,River,3,3a,Not assessed,,,,
8063,2006,1088,Cavitt Creek,04-LDM-1088,River,3,3a,Not assessed,,,,
8733,2006,1989,Cedar Bend Lake,02-CED-1989,Lake,3,3a,Not assessed,,,Not assessed,
8626,2006,1820,Cedar Creek,04-RAC-1820,River,3,3a,Not assessed,,,,
8627,2006,1821,Cedar Creek,04-RAC-1821,River,3,3a,Not assessed,,,,
8041,2006,1054,Cedar Creek,04-LDM-1054,River,3,3a,Not assessed,,,,
8076,2006,1105,Cedar Creek,04-LDM-1105,River,3,3a,Not assessed,,,,
7243,2006,93,Cedar Creek,01-NMQ-93,River,3,3a,Not assessed,,,Not assessed,
7942,2006,911,Cedar Creek,03-SKU-911,River,3,3a,Not assessed,,,,
7928,2006,895,Cedar Creek,03-SKU-895,River,3,3a,,,,,
7905,2006,866,Cedar Creek,03-NSK-866,River,3,3a,Not assessed,,,,
7814,2006,756,Cedar Creek,02-IOW-756,River,3,3a,Not assessed,,,,
7571,2006,473,Cedar River,02-CED-473,River,3,3a,Not assessed,Not assessed,,Not assessed,
7572,2006,474,Cedar River,02-CED-474,River,3,3a,Not assessed,Not assessed,,Not assessed,
7573,2006,475,Cedar River,02-CED-475,River,3,3a,Not assessed,,,Not assessed,
7574,2006,476,Cedar River,02-CED-476,River,3,3a,Not assessed,Not assessed,,Not assessed,
7563,2006,458,Cedar River,02-CED-458,River,3,3a,Not assessed,Not assessed,,Not assessed,
9062,2006,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
7474,2006,348,Central City Ponds,01-WPS-348,Lake,3,3a,Not assessed,,,Not assessed,
7922,2006,886,Chatfield Lake,03-SKM-886,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7965,2006,940,Cherry Creek,03-SSK-940,River,3,3a,Not assessed,,,,
7483,2006,360,Cherry Creek,01-WPS-360,River,3,3a,Not assessed,,,,
8674,2006,1922,Cheslea Creek,02-WIN-1922,River,3,3a,,,,,
7565,2006,464,City Park Pond (Waterloo),02-CED-464,Lake,3,3a,Not assessed,,,Not assessed,
8064,2006,1090,Clanton Creek,04-LDM-1090,River,3,3a,Not assessed,,,,
7387,2006,249,Clear Creek,01-UIA-249,River,3,3a,Not assessed,,,Not assessed,
7967,2006,944,Clear Creek,03-SSK-944,River,3,3a,Not assessed,,,,
7976,2006,956,Clear Creek,03-SSK-956,River,3,3a,Not assessed,,,,
7885,2006,839,Clear Creek,02-WIN-839,River,3,3a,,,,,
7753,2006,690,Clear Creek,02-IOW-690,River,3,3a,Not assessed,,,,
7754,2006,691,Clear Creek,02-IOW-691,River,3,3a,Not assessed,,,,
7755,2006,692,Clear Creek,02-IOW-692,River,3,3a,Not assessed,,,,
7251,2006,101,Cline Branch,01-NMQ-101,River,3,3a,Not assessed,,,,
7207,2006,43,Cline Creek,01-MAQ-43,River,3,3a,Not assessed,,,,
7282,2006,134,Cloie Branch,01-TRK-134,River,3,3a,Not assessed,,,Not assessed,
7283,2006,135,Cloie Branch,01-TRK-135,River,3,3a,Not assessed,,,,
8056,2006,1076,Coal Creek,04-LDM-1076,River,3,3a,Not assessed,,,,
8039,2006,1051,Coal Creek,04-LDM-1051,River,3,3a,,,,,
7468,2006,338,Cody Lake,01-WPS-338,Lake,3,3a,Not assessed,,,Not assessed,
8679,2006,1927,Coffee Creek,01-NMQ-1927,River,3,3a,,,,,
7975,2006,955,College Creek,03-SSK-955,River,3,3a,Not assessed,,,,
7948,2006,917,Competine Creek,03-SKU-917,River,3,3a,Not assessed,,,,
8047,2006,1062,Competine Creek,04-LDM-1062,River,3,3a,Not assessed,,,,
8745,2006,2001,Conduit Creek,01-NEM-2001,River,3,3a,,,,,
7576,2006,481,Cone Lake,02-CED-481,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8595,2006,1784,Cooper's Marsh,03-SSK-1784,Wetland,3,3a,,,,,
7372,2006,230,Cota Creek,01-UIA-230,River,3,3a,Not assessed,,,Not assessed,
7688,2006,606,Cottonwood Drain,02-ICD-606,River,3,3a,Not assessed,,,,
8033,2006,1044,Cottonwood Pits,04-LDM-1044,Lake,3,3a,Not assessed,,,Not assessed,
7460,2006,327,Coulee Creek,01-VOL-327,River,3,3a,Not assessed,,,,
7436,2006,303,Cox Creek,01-VOL-303,River,3,3a,Not assessed,,,,
7437,2006,304,Cox Creek,01-VOL-304,River,3,3a,Not assessed,,,Not assessed,
9148,2006,405,Crane Creek,01-WPS-405,River,3,3a,Not assessed,,,,
9149,2006,406,Crane Creek,01-WPS-406,River,3,3a,Not assessed,,,,
8976,2006,210,Crane Creek,01-TRK-210,River,3,3a,Not assessed,,,Not assessed,
8978,2006,211,Crane Creek,01-TRK-211,River,3,3a,Not assessed,,,Not assessed,
7949,2006,918,Crooked Creek,03-SKU-918,River,3,3a,Not assessed,,,,
8291,2006,1385,Crooked Creek,05-GRA-1385,River,3,3a,Not assessed,,,,
7946,2006,915,Crow Creek,03-SKU-915,River,3,3a,Not assessed,,,,
7239,2006,86,Crow Creek,01-NEM-86,River,3,3a,Not assessed,,,,
7256,2006,106,Curran Creek,01-NMQ-106,River,3,3a,Not assessed,,,,
7799,2006,740,Dakin Lake,02-IOW-740,Lake,3,3a,Not assessed,,,Not assessed,
7192,2006,25,Dalton Lake,01-MAQ-25,Lake,3,3a,Not assessed,,,Not assessed,
8107,2006,1147,Dead Brier Creek,04-RAC-1147,River,3,3a,Not assessed,,,,
8419,2006,1562,Deep Creek,06-FLO-1562,River,3,3a,Not assessed,,,,
7190,2006,23,Deep Creek,01-MAQ-23,River,3,3a,Not assessed,,,Not assessed,
7191,2006,24,Deep Creek,01-MAQ-24,River,3,3a,Not assessed,,,,
9194,2006,313,Deep Creek,01-VOL-313,River,3,3a,Not assessed,,,,
7745,2006,681,Deep River,02-IOW-681,River,3,3a,Not assessed,,,,
7781,2006,721,Deer Creek,02-IOW-721,River,3,3a,Not assessed,,,,
7782,2006,722,Deer Creek,02-IOW-722,River,3,3a,Not assessed,,,,
8646,2006,1859,Deer Creek,02-IOW-1859,River,3,3a,,,,,
8166,2006,1218,Des Moines River,04-UDM-1218,River,3,3a,Not assessed,Not assessed,,Not assessed,
8167,2006,1221,Des Moines River,04-UDM-1221,River,3,3a,Not assessed,Not assessed,,Not assessed,
8170,2006,1224,Des Moines River,04-UDM-1224,River,3,3a,Not assessed,,,Not assessed,
8171,2006,1225,Des Moines River,04-UDM-1225,River,3,3a,Not assessed,,,Not assessed,
8174,2006,1228,Des Moines River,04-UDM-1228,River,3,3a,Not assessed,,,Not assessed,
8018,2006,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
7916,2006,878,Devils Creek,03-SKD-878,River,3,3a,,,,,
7345,2006,202,Dibble Creek,01-TRK-202,River,3,3a,Not assessed,,,,
8189,2006,1247,Dickcissell Lake,04-UDM-1247,Lake,3,3a,Not assessed,,,Not assessed,
7433,2006,300,Doe Creek,01-VOL-300,River,3,3a,Not assessed,,,,
8414,2006,1556,Douma Area Pond,06-FLO-1556,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7803,2006,744,Dowd Creek,02-IOW-744,River,3,3a,Not assessed,,,,
8694,2006,1950,Drainage Ditch 107,04-UDM-1950,River,3,3a,,,,,
7492,2006,369,Drainage Ditch 12,01-WPS-369,River,3,3a,Not assessed,,,,
8761,2006,2033,Drainage Ditch 13,04-UDM-2033,River,3,3a,,,,,
8132,2006,1175,Drainage Ditch 21,04-RAC-1175,River,3,3a,Not assessed,,,,
8752,2006,2013,Drainage Ditch 23,04-UDM-2013,River,3,3a,,,,,
8637,2006,1838,Drainage Ditch 46,04-UDM-1838,River,3,3a,,,,,
8742,2006,1998,Drainage Ditch 55,02-IOW-1998,River,3,3a,,,,,
8753,2006,2014,Drainage Ditch 6,04-UDM-2014,River,3,3a,,,,,
7858,2006,809,Drainage Ditch 6,02-WFC-809,River,3,3a,Not assessed,,,,
8697,2006,1953,Drainage Ditch 61,06-LSR-1953,River,3,3a,,,,,
8751,2006,2012,Drainage Ditch 62,04-UDM-2012,River,3,3a,,,,,
7869,2006,821,Drainage Ditch 70,02-WFC-821,River,3,3a,Not assessed,,,,
8123,2006,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,3,3a,Not assessed,,,,
8206,2006,1268,Drainage Ditch 94,04-UDM-1268,River,3,3a,Not assessed,,,,
7822,2006,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,3,3a,Not assessed,,,,
8009,2006,999,Drakesville Ponds,04-FOX-999,Lake,3,3a,Not assessed,,,Not assessed,
7348,2006,206,Dry Branch,01-TRK-206,River,3,3a,Not assessed,,,,
7510,2006,387,Dry Creek,01-WPS-387,River,3,3a,Not assessed,,,,
7599,2006,507,Dry Creek,02-CED-507,River,3,3a,Not assessed,,,,
8769,2006,2041,Dry Creek,02-SHL-2041,River,3,3a,,,,,
7332,2006,189,Dry Mill Creek,01-TRK-189,River,3,3a,Not assessed,,,Not assessed,
7333,2006,190,Dry Mill Creek,01-TRK-190,River,3,3a,Not assessed,,,,
7410,2006,272,Dry Run,01-UIA-272,River,3,3a,Not assessed,,,Not assessed,
8495,2006,1665,Dry Run,06-LSR-1665,River,3,3a,Not assessed,,,,
7655,2006,571,Dry Run (aka Twomile Cr.),02-CED-571,River,3,3a,Not assessed,,,,
8847,2006,572,Dry Run (aka Twomile Cr.),02-CED-572,River,3,3a,Not assessed,,,,
7657,2006,573,Dry Run (aka Twomile Cr.),02-CED-573,River,3,3a,Not assessed,,,,
7392,2006,254,Duck Creek,01-UIA-254,River,3,3a,Not assessed,,,,
7262,2006,113,Duck Creek,01-TRK-113,River,3,3a,Not assessed,,,,
8664,2006,1895,Duck Creek,01-NEM-1895,River,3,3a,Not assessed,Fully,,,
8498,2006,1671,Dugout Creek,06-LSR-1671,River,3,3a,Not assessed,,,,
7746,2006,682,Dugout Creek,02-IOW-682,River,3,3a,Not assessed,,,,
8566,2006,1755,Dunbar Slough,04-RAC-1755,Wetland,3,3a,,,,,
9177,2006,948,Dye Creek,03-SSK-948,River,3,3a,Not assessed,,,,
8205,2006,1267,Eagle Creek,04-UDM-1267,River,3,3a,Not assessed,,,,
8389,2006,1513,East Boyer River,06-BOY-1513,River,3,3a,Not assessed,,,,
8663,2006,1894,East Branch Beaverdam Creek,02-WFC-1894,River,3,3a,,,,,
7871,2006,823,East Branch Beaverdam Creek,02-WFC-823,River,3,3a,Not assessed,,,,
7503,2006,380,East Branch Buffalo Creek,01-WPS-380,River,3,3a,Not assessed,,,,
7826,2006,770,East Branch Iowa River,02-IOW-770,River,3,3a,Not assessed,,,,
7827,2006,771,East Branch Iowa River,02-IOW-771,River,3,3a,Not assessed,,,,
7828,2006,772,East Branch Iowa River,02-IOW-772,River,3,3a,Not assessed,,,,
7518,2006,395,East Branch Otter Creek,01-WPS-395,River,3,3a,Not assessed,,,,
7774,2006,713,East Branch Salt Creek,02-IOW-713,River,3,3a,Not assessed,,,,
7775,2006,714,East Branch Salt Creek,02-IOW-714,River,3,3a,Not assessed,,,,
8630,2006,1824,East Branch West Nishnabotna River,05-NSH-1824,River,3,3a,Not assessed,,,,
8116,2006,1157,East Cedar Creek,04-RAC-1157,River,3,3a,Not assessed,,,,
7950,2006,919,East Fork Crooked Creek,03-SKU-919,River,3,3a,Not assessed,,,,
8602,2006,1792,East Fork Des Moines River,04-EDM-1792,River,3,3a,Not assessed,,,Not assessed,
8604,2006,1794,East Fork Des Moines River,04-EDM-1794,River,3,3a,Not assessed,,,Not assessed,
8281,2006,1375,East Fork Grand River,05-GRA-1375,River,3,3a,Not assessed,,,,
8263,2006,1350,East Fork Medicine Creek,05-GRA-1350,River,3,3a,Not assessed,,,,
8366,2006,1485,East Fork One Hundred And Two River,05-PLA-1485,River,3,3a,Not assessed,,,Not assessed,
8367,2006,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3,3a,Not assessed,,,Not assessed,
7529,2006,407,East Fork Wapsipinicon River,01-WPS-407,River,3,3a,Not assessed,,,Not assessed,
7531,2006,409,East Fork Wapsipinicon River,01-WPS-409,River,3,3a,Not assessed,,,,
7532,2006,410,East Fork Wapsipinicon River,01-WPS-410,River,3,3a,Not assessed,,,,
7533,2006,411,East Fork Wapsipinicon River,01-WPS-411,River,3,3a,Not assessed,,,,
7969,2006,947,East Indian Creek,03-SSK-947,River,3,3a,Not assessed,,,,
9068,2006,1478,East Lake (Lenox),05-PLA-1478,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
8323,2006,1431,East Nishnabotna River,05-NSH-1431,River,3,3a,Not assessed,,,Not assessed,
8312,2006,1419,East Nishnabotna River,05-NSH-1419,River,3,3a,Not assessed,,,,
8297,2006,1393,East Nodaway River,05-NOD-1393,River,3,3a,Not assessed,,,,
8374,2006,1493,East Platte River,05-PLA-1493,River,3,3a,Not assessed,,,,
8503,2006,1678,East Soldier River,06-SOL-1678,River,3,3a,Not assessed,,,,
8379,2006,1498,East Tarkio Creek,05-TAR-1498,River,3,3a,Not assessed,,,,
8038,2006,1050,Edmunson Pond,04-LDM-1050,Lake,3,3a,Not assessed,,,Not assessed,
8024,2006,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,3,3a,Not assessed,,,Not assessed,
8014,2006,1013,Eldon Pond,04-LDM-1013,Lake,3,3a,Not assessed,,,Not assessed,
7545,2006,423,Elk Creek,01-WPS-423,River,3,3a,Not assessed,,,,
7320,2006,175,Elk Creek,01-TRK-175,River,3,3a,Not assessed,,,Not assessed,
7321,2006,176,Elk Creek,01-TRK-176,River,3,3a,Not assessed,,,,
8272,2006,1363,Elk Creek,05-GRA-1363,River,3,3a,Not assessed,,,,
8350,2006,1465,Elk Creek,05-NSH-1465,River,3,3a,Not assessed,,,,
8320,2006,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,3,3a,Not assessed,,,Not assessed,
7182,2006,9,Elk River,01-MAQ-9,River,3,3a,Not assessed,,,,
7819,2006,763,Elk Run,02-IOW-763,River,3,3a,Not assessed,,,,
8120,2006,1161,Elk Run,04-RAC-1161,River,3,3a,Not assessed,,,,
8321,2006,1429,Elkhorn Creek,05-NSH-1429,River,3,3a,Not assessed,,,,
8054,2006,1072,Ellis Lake,04-LDM-1072,Lake,3,3a,Not assessed,,,Not assessed,
8044,2006,1057,English Creek,04-LDM-1057,River,3,3a,Not assessed,,,,
8708,2006,1964,English Creek,04-LDM-1964,River,3,3a,,,,,
8591,2006,1780,Errington Marsh,04-LDM-1780,Wetland,3,3a,,,,,
8398,2006,1528,Fairview Area Impoundment,06-BSR-1528,Lake,3,3a,Not assessed,,,Not assessed,
8344,2006,1458,Farm Creek,05-NSH-1458,River,3,3a,Not assessed,,,,
8735,2006,1991,Farm Creek,05-NSH-1991,River,3,3a,,,,,
7203,2006,39,Farm Creek,01-MAQ-39,River,3,3a,Not assessed,,,,
8754,2006,2016,Fawn Creek,01-WPS-2016,River,3,3a,,,,,
7886,2006,840,Fin And Feather Lake,02-WIN-840,Lake,3,3a,Not assessed,,,Not assessed,
7936,2006,904,Fish Creek,03-SKU-904,River,3,3a,Not assessed,,,,
8314,2006,1422,Fisher Creek,05-NSH-1422,River,3,3a,Not assessed,,,,
7567,2006,467,Fisher Lake,02-CED-467,Lake,3,3a,Not assessed,,,Not assessed,
7346,2006,204,Fitzgerald Creek,01-TRK-204,River,3,3a,Not assessed,,,,
7680,2006,598,Flint Creek,02-ICD-598,River,3,3a,Not assessed,,,,
7682,2006,600,Flint Creek,02-ICD-600,River,3,3a,Not assessed,,,,
8000,2006,989,Florence Park Pond,04-EDM-989,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8401,2006,1536,Floyd Park Pit,06-BSR-1536,Lake,3,3a,Not assessed,,,Not assessed,
8516,2006,1691,Folsom Lake,06-WED-1691,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
