AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
6953,2020,2010,Alice Wyth Lake,02-CED-2010,Lake,45,Final,HH,Fully Supported,IA 02-CED-00486-L_0,2
6784,2020,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,BLW,Fully Supported,IA 02-IOW-00505-L_0,2
6329,2020,864,Arbor Lake,03-NSK-864,Lake,14,Final,BLW,Fully Supported,IA 03-NSK-00330-L_0,4
6496,2020,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,BLW,Fully Supported,IA 04-RAC-00480-L_0,2
6496,2020,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,A1,Fully Supported,IA 04-RAC-00480-L_0,2
6830,2020,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,BLW,Fully Supported,IA 04-RAC-00450-L_0,2
6480,2020,1100,Badger Creek Lake,04-LDM-1100,Lake,269,Final,HH,Fully Supported,IA 04-LDM-03080-L_0,5
7307,2020,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,BWW1,Fully Supported,IA 02-CED-0600_0,2
6624,2020,364,Barber Creek,01-WPS-364,River,2.26,Final,BWW2,Fully Supported,IA 01-WPS-0075_0,2
6650,2020,1631,Barringer Slough,06-LSR-1631,Wetland,778,Final,BLW,Fully Supported,IA 06-LSR-02350-L_0,2
7441,2020,251,Bear Creek,01-UIA-251,River,11.88,Final,BWW1,Fully Supported,IA 01-UIA-0170_1,5
7512,2020,297,Bear Creek,01-VOL-297,River,7.41,Final,BWW2,Fully Supported,IA 01-VOL-0030_1,5
6946,2020,958,Bear Creek,03-SSK-958,River,2.57,Final,BWW2,Fully Supported,IA 03-SSK-0080_1,2
6693,2020,517,Bear Creek,02-CED-517,River,10.57,Final,BWW2,Fully Supported,IA 02-CED-0231_0,5
6695,2020,523,Bear Creek,02-CED-523,River,18.65,Final,BWW2,Fully Supported,IA 02-CED-0260_0,5
6486,2020,34,Bear Creek,01-MAQ-34,River,27.32,Final,BWW2,Fully Supported,IA 01-MAQ-0140_2,2
7061,2020,1235,Beaver Creek,04-UDM-1235,River,31.37,Final,BWW2,Fully Supported,IA 04-UDM-0120_0,1
7060,2020,1233,Beaver Creek,04-UDM-1233,River,16.19,Final,BWW2,Fully Supported,IA 04-UDM-0110_1,5
7377,2020,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,BWW1,Fully Supported,,2
6704,2020,555,Beaver Creek,02-CED-555,River,23.49,Final,HH,Fully Supported,IA 02-CED-0400_0,5
6704,2020,555,Beaver Creek,02-CED-555,River,23.49,Final,A2,Fully Supported,IA 02-CED-0400_0,5
7061,2020,1235,Beaver Creek,04-UDM-1235,River,31.37,Final,A1,Fully Supported,IA 04-UDM-0120_0,1
6704,2020,555,Beaver Creek,02-CED-555,River,23.49,Final,BWW1,Fully Supported,IA 02-CED-0400_0,5
6515,2020,1182,Beaver Lake,04-RAC-1182,Lake,35,Final,HH,Fully Supported,IA 04-RAC-01750-L_0,4
6748,2020,6241,Belva Deer Lake,03-NSK-6241,Lake,260,Final,HH,Fully Supported,IA 03-NSK-00112-L_0,1
6748,2020,6241,Belva Deer Lake,03-NSK-6241,Lake,260,Final,BLW,Fully Supported,IA 03-NSK-00112-L_0,1
6529,2020,1242,Big Creek Lake,04-UDM-1242,Lake,883,Final,HH,Fully Supported,IA 04-UDM-0140-L_0,5
6750,2020,6496,Big Hollow Lake,02-ICD-6496,Lake,178,Final,HH,Fully Supported,IA 02-ICD-00275-L_0,5
6216,2020,1522,Big Sioux River,06-BSR-1522,River,25.4,Final,HH,Fully Supported,IA 06-BSR-0010_3,5
7138,2020,1523,Big Sioux River,06-BSR-1523,River,21.31,Final,HH,Fully Supported,IA 06-BSR-0010_4,4
7140,2020,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,BWW1,Fully Supported,IA 06-BSR-0020_1,4
7141,2020,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,BWW1,Fully Supported,IA 06-BSR-0020_2,4
7142,2020,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,BWW1,Fully Supported,IA 06-BSR-0020_3,4
7138,2020,1523,Big Sioux River,06-BSR-1523,River,21.31,Final,BWW1,Fully Supported,IA 06-BSR-0010_4,4
6700,2020,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,A1,Fully Supported,IA 06-LSR-02850-L_0,2
6570,2020,1395,Binder Lake,05-NOD-1395,Lake,60,Final,BLW,Fully Supported,IA 05-NOD-00415-L_0,2
6284,2020,545,Black Hawk Creek,02-CED-545,River,12.47,Final,BWW1,Fully Supported,IA 02-CED-0370_1,4
6284,2020,545,Black Hawk Creek,02-CED-545,River,12.47,Final,HH,Fully Supported,IA 02-CED-0370_1,4
6494,2020,1134,Black Hawk Lake,04-RAC-1134,Lake,925,Final,BLW,Fully Supported,IA 04-RAC-00475-L_0,5
6494,2020,1134,Black Hawk Lake,04-RAC-1134,Lake,925,Final,HH,Fully Supported,IA 04-RAC-00475-L_0,5
6644,2020,433,Bloody Run,01-YEL-433,River,11.72,Final,A2,Fully Supported,IA 01-YEL-0060_0,5
6644,2020,433,Bloody Run,01-YEL-433,River,11.72,Final,HH,Fully Supported,IA 01-YEL-0060_0,5
6644,2020,433,Bloody Run,01-YEL-433,River,11.72,Final,BCW1,Fully Supported,IA 01-YEL-0060_0,5
7553,2020,518,Blue Creek,02-CED-518,River,1.35,Final,BWW2,Fully Supported,IA 02-CED-0233_0,5
6733,2020,1775,Bluewing Marsh,06-LSR-1775,Wetland,130,Final,BLW,Fully Supported,IA 06-LSR-02393-L_0,2
6545,2020,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,C,Fully Supported,IA 05-CHA-00690-L_0,5
7424,2020,221,Bohemian Creek,01-TRK-221,River,14.01,Final,BCW1,Fully Supported,IA 01-TRK-0460_0,5
7064,2020,1252,Boone River,04-UDM-1252,River,21.35,Final,HH,Fully Supported,IA 04-UDM-0180_1,5
7123,2020,1502,Boyer River,06-BOY-1502,River,29.4,Final,HH,Fully Supported,IA 06-BOY-0020_1,5
6531,2020,1255,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,HH,Fully Supported,IA 04-UDM-01880-L_0,5
7420,2020,217,Brockamp Creek,01-TRK-217,River,6.27,Final,BWW1,Fully Supported,IA 01-TRK-0453_0,5
6837,2020,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,BLW,Fully Supported,IA 05-CHA-00310-L_0,2
6731,2020,1735,Browns Lake,06-WEM-1735,Lake,219,Final,BLW,Fully Supported,IA 06-WEM-00485-L_0,5
6731,2020,1735,Browns Lake,06-WEM-1735,Lake,219,Final,HH,Fully Supported,IA 06-WEM-00485-L_0,5
6597,2020,317,Brush Creek,01-VOL-317,River,5.16,Final,BWW2,Fully Supported,IA 01-VOL-0120_1,5
6538,2020,1276,Brushy Creek Lake,04-UDM-1276,Lake,690,Final,HH,Fully Supported,IA 04-UDM-0275-L_0,5
6627,2020,374,Buffalo Creek,01-WPS-374,River,9.97,Final,HH,Fully Supported,IA 01-WPS-0110_2,2
6627,2020,374,Buffalo Creek,01-WPS-374,River,9.97,Final,BWW1,Fully Supported,IA 01-WPS-0110_2,2
6790,2020,662,Buffington Creek,02-IOW-662,River,2.55,Final,BWW1,Fully Supported,IA 02-IOW-00903_1,2
6935,2020,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,BLW,Fully Supported,IA 04-RAC-01695-L_0,2
6887,2020,1718,California Bend,06-WEM-1718,Wetland,90,Final,BLW,Fully Supported,IA 06-WEM-00360-L_0,2
6578,2020,260,Canoe Creek,01-UIA-260,River,14.69,Final,BWW1,Fully Supported,IA 01-UIA-0240_1,5
7538,2020,3085,Cardinal Creek,01-TRK-3085,River,1.4,Final,BWW1,Fully Supported,,2
6763,2020,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,BLW,Fully Supported,IA 01-TRK-02285-L_0,2
7470,2020,275,Casey Springs,01-UIA-275,River,3.29,Final,A2,Fully Supported,IA 01-UIA-0350_0,5
7470,2020,275,Casey Springs,01-UIA-275,River,3.29,Final,BCW1,Fully Supported,IA 01-UIA-0350_0,5
6950,2020,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,HH,Fully Supported,IA 02-CED-00210-L_0,2
6994,2020,1053,Cedar Creek,04-LDM-1053,River,9.7,Final,HH,Fully Supported,IA 04-LDM-0160_0,5
6904,2020,905,Cedar Creek,03-SKU-905,River,11.99,Final,HH,Fully Supported,IA 03-SKU-0090_1,5
6994,2020,1053,Cedar Creek,04-LDM-1053,River,9.7,Final,BWW1,Fully Supported,IA 04-LDM-0160_0,5
6777,2020,512,Cedar Lake,02-CED-512,Lake,150,Final,HH,Fully Supported,IA 02-CED-02250-L_0,2
6490,2020,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,C,Fully Supported,IA 04-LDM-03085-L_0,2
6663,2020,456,Cedar River,02-CED-456,River,12.59,Final,A1,Fully Supported,IA 02-CED-0030_2,4
6664,2020,457,Cedar River,02-CED-457,River,23.38,Final,A1,Fully Supported,IA 02-CED-0030_3,2
7548,2020,461,Cedar River,02-CED-461,River,1.34,Final,BWW1,Fully Supported,IA 02-CED-0040_1,4
6671,2020,478,Cedar River,02-CED-478,River,19.61,Final,BWW1,Fully Supported,IA 02-CED-0110_2,5
6422,2020,479,Cedar River,02-CED-479,River,30.6,Final,BWW1,Fully Supported,IA 02-CED-0110_3,5
6669,2020,472,Cedar River,02-CED-472,River,14.23,Final,HH,Fully Supported,IA 02-CED-0070_0,5
6660,2020,449,Cedar River,02-CED-449,River,29.76,Final,HH,Fully Supported,IA 02-CED-0010_0,5
6661,2020,451,Cedar River,02-CED-451,River,31.03,Final,HH,Fully Supported,IA 02-CED-0020_2,5
6662,2020,452,Cedar River,02-CED-452,River,7.05,Final,HH,Fully Supported,IA 02-CED-0020_3,4
6663,2020,456,Cedar River,02-CED-456,River,12.59,Final,HH,Fully Supported,IA 02-CED-0030_2,4
6909,2020,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,15,Final,BLW,Fully Supported,IA 06-LSR-02897-L_0,2
7430,2020,1313,Chariton Creek,05-CHA-1313,River,19.01,Final,BWW1,Fully Supported,IA 05-CHA-00302_0,5
6256,2020,1308,Chariton River,05-CHA-1308,River,17.1,Final,C,Fully Supported,IA 05-CHA-0010_2,5
6256,2020,1308,Chariton River,05-CHA-1308,River,17.1,Final,HH,Fully Supported,IA 05-CHA-0010_2,5
6749,2020,6384,Cheever Lake,04-UDM-6384,Wetland,112,Final,BLW,Fully Supported,IA 04-UDM-0505-L_0,1
6988,2020,1030,Chequest Creek,04-LDM-1030,River,31.96,Final,BWW2,Fully Supported,IA 04-LDM-0070_0,2
6976,2020,6603,Cherry Lake,02-IOW-6603,Lake,35,Final,HH,Fully Supported,IA 02-IOW-02097-L_0,1
7425,2020,222,Chialk Creek,01-TRK-222,River,2.43,Final,BCW1,Fully Supported,IA 01-TRK-0470_0,2
6910,2020,1745,Christopherson Slough,04-UDM-1745,Wetland,171,Final,BLW,Fully Supported,IA 04-UDM-01090-L_0,2
7437,2020,249,Clear Creek,01-UIA-249,River,5.47,Final,BCW1,Fully Supported,IA 01-UIA-0150_0,5
6325,2020,841,Clear Lake,02-WIN-841,Lake,3684,Final,HH,Fully Supported,IA 02-WIN-00450-L_0,5
6489,2020,51,Coffins Creek,01-MAQ-51,River,7.18,Final,BWW2,Fully Supported,IA 01-MAQ-0240_0,5
6611,2020,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,BLW,Fully Supported,IA 05-NSH-00310-L_0,1
6611,2020,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,A1,Fully Supported,IA 05-NSH-00310-L_0,1
6611,2020,1420,Cold Springs Lake,05-NSH-1420,Lake,16,Final,HH,Fully Supported,IA 05-NSH-00310-L_0,1
6585,2020,280,Coldwater Creek,01-UIA-280,River,2.81,Final,BCW1,Fully Supported,IA 01-UIA-0390_0,5
6780,2020,626,Cone Marsh,02-IOW-626,Wetland,525,Final,BLW,Fully Supported,IA 02-IOW-00240-L_0,2
6414,2020,265,Coon Creek,01-UIA-265,River,3.47,Final,BCW1,Fully Supported,IA 01-UIA-0270_0,5
6974,2020,6462,Copper Creek Lake,04-LDM-6462,Lake,42,Final,HH,Fully Supported,IA 04-LDM-0320-L_0,2
7303,2020,6326,Coppers Creek,04-LDM-6326,River,6.98,Final,BWW1,Fully Supported,IA 04-LDM-00100_0,2
6305,2020,630,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,HH,Fully Supported,IA 02-IOW-0040-L_0,5
6305,2020,630,Coralville Reservoir,02-IOW-630,Reservoir,4900,Final,BWW1,Fully Supported,IA 02-IOW-0040-L_0,5
6912,2020,1746,Cory Marsh,06-LSR-1746,Wetland,33,Final,BLW,Fully Supported,IA 06-LSR-03103-L_0,2
7513,2020,303,Cox Creek,01-VOL-303,River,6.07,Final,BWW2,Fully Supported,IA 01-VOL-0070_1,5
6556,2020,212,Crane Creek,01-TRK-212,River,17.56,Final,BWW2,Fully Supported,IA 01-TRK-0440_3,5
7418,2020,210,Crane Creek,01-TRK-210,River,18.92,Final,BWW1,Fully Supported,IA 01-TRK-0440_1,5
6555,2020,211,Crane Creek,01-TRK-211,River,17.39,Final,BWW1,Fully Supported,IA 01-TRK-0440_2,5
6637,2020,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,A1,Fully Supported,IA 06-LSR-00790-L_0,2
6637,2020,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,62,Final,BLW,Fully Supported,IA 06-LSR-00790-L_0,2
6493,2020,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,BLW,Fully Supported,IA 04-RAC-00150-L_0,2
6493,2020,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,200,Final,A1,Fully Supported,IA 04-RAC-00150-L_0,2
6652,2020,1634,Dan Greene Slough,06-LSR-1634,Lake,311,Final,BLW,Fully Supported,IA 06-LSR-02420-L_0,2
7227,2020,1876,Deep Creek,01-VOL-1876,River,5.58,Final,BWW1,Fully Supported,IA 01-VOL-0109_0,2
7047,2020,1207,Deer Creek,04-RAC-1207,River,4.28,Final,BWW2,Fully Supported,IA 04-RAC-0249_0,2
7131,2020,1211,Des Moines River,04-UDM-1211,River,6.53,Final,BWW1,Fully Supported,IA 04-UDM-0010_2,4
7049,2020,1214,Des Moines River,04-UDM-1214,River,38.38,Final,BWW1,Fully Supported,IA 04-UDM-0030_1,5
7635,2020,1022,Des Moines River,04-LDM-1022,River,13.94,Final,BWW1,Fully Supported,IA 04-LDM-0040_3,4
6984,2020,1010,Des Moines River,04-LDM-1010,River,18.55,Final,HH,Fully Supported,IA 04-LDM-0020_1,5
7126,2020,1012,Des Moines River,04-LDM-1012,River,14.64,Final,HH,Fully Supported,IA 04-LDM-0020_3,4
6459,2020,1002,Des Moines River,04-LDM-1002,River,6.29,Final,HH,Fully Supported,IA 04-LDM-0010_1,5
6458,2020,1003,Des Moines River,04-LDM-1003,River,25.3,Final,HH,Fully Supported,IA 04-LDM-0010_2,5
6982,2020,1004,Des Moines River,04-LDM-1004,River,22.3,Final,HH,Fully Supported,IA 04-LDM-0010_3,5
6983,2020,1005,Des Moines River,04-LDM-1005,River,20.4,Final,HH,Fully Supported,IA 04-LDM-0010_4,5
7048,2020,1212,Des Moines River,04-UDM-1212,River,4.87,Final,A1,Fully Supported,IA 04-UDM-0010_3,4
6171,2020,1011,Des Moines River,04-LDM-1011,River,32.61,Final,A1,Fully Supported,IA 04-LDM-0020_2,2
7126,2020,1012,Des Moines River,04-LDM-1012,River,14.64,Final,A1,Fully Supported,IA 04-LDM-0020_3,4
6171,2020,1011,Des Moines River,04-LDM-1011,River,32.61,Final,C,Fully Supported,IA 04-LDM-0020_2,2
7131,2020,1211,Des Moines River,04-UDM-1211,River,6.53,Final,HH,Fully Supported,IA 04-UDM-0010_2,4
7049,2020,1214,Des Moines River,04-UDM-1214,River,38.38,Final,HH,Fully Supported,IA 04-UDM-0030_1,5
7058,2020,1225,Des Moines River,04-UDM-1225,River,5.37,Final,HH,Fully Supported,IA 04-UDM-0100_2,2
7048,2020,1212,Des Moines River,04-UDM-1212,River,4.87,Final,HH,Fully Supported,IA 04-UDM-0010_3,4
7635,2020,1022,Des Moines River,04-LDM-1022,River,13.94,Final,HH,Fully Supported,IA 04-LDM-0040_3,4
6727,2020,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,HH,Fully Supported,IA 06-WEM-00340-L_0,5
6727,2020,1716,Desoto Bend,06-WEM-1716,Lake,811,Final,BLW,Fully Supported,IA 06-WEM-00340-L_0,5
6886,2020,1717,Desoto Bend Pond,06-WEM-1717,Wetland,4,Final,BLW,Fully Supported,IA 06-WEM-00345-L_0,2
6905,2020,1741,Dewey's Pasture,06-LSR-1741,Wetland,700,Final,BLW,Fully Supported,IA 06-LSR-02460-L_0,2
6327,2020,861,Diamond Lake,03-NSK-861,Lake,98,Final,C,Fully Supported,IA 03-NSK-00242-L_0,5
6327,2020,861,Diamond Lake,03-NSK-861,Lake,98,Final,HH,Fully Supported,IA 03-NSK-00242-L_0,5
7416,2020,202,Dibble Creek,01-TRK-202,River,1.49,Final,BWW2,Fully Supported,IA 01-TRK-0412_1,5
6551,2020,203,Dibble Creek,01-TRK-203,River,8.2,Final,BWW1,Fully Supported,IA 01-TRK-0412_2,2
6589,2020,300,Doe Creek,01-VOL-300,River,3.91,Final,BWW2,Fully Supported,IA 01-VOL-0040_0,2
6636,2020,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,A1,Fully Supported,IA 06-LSR-00315-L_0,2
6636,2020,1575,Dog Creek Lake,06-LSR-1575,Lake,28,Final,BLW,Fully Supported,IA 06-LSR-00315-L_0,2
6530,2020,1249,Don Williams Lake,04-UDM-1249,Lake,148,Final,HH,Fully Supported,IA 04-UDM-01650-L_0,4
7397,2020,6529,Drainage Ditch 40,04-EDM-6529,River,9.55,Final,BWW1,Fully Supported,IA 04-EDM-0125_0,2
7250,2020,2002,Dry Branch,01-TRK-2002,River,9.36,Final,BWW1,Fully Supported,IA 01-TRK-0419_0,5
7551,2020,507,Dry Creek,02-CED-507,River,11.64,Final,BWW2,Fully Supported,IA 02-CED-0217_0,5
7333,2020,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,BCW1,Fully Supported,IA 01-TRK-0370_1,5
7333,2020,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,A2,Fully Supported,IA 01-TRK-0370_1,5
7566,2020,6293,Dry Run,02-CED-6293,River,5.43,Final,BWW1,Fully Supported,IA 02-CED-0393_0,5
7572,2020,2062,Dry Run (South Branch),02-CED-2062,River,6.93,Final,BWW2,Fully Supported,IA 02-CED-0391_0,5
7485,2020,6552,Dry Run Creek,01-UIA-6552,River,5.77,Final,BWW1,Fully Supported,IA 01-UIA-0321_0,5
7443,2020,254,Duck Creek,01-UIA-254,River,2.05,Final,BWW1,Fully Supported,IA 01-UIA-0185_0,5
7443,2020,254,Duck Creek,01-UIA-254,River,2.05,Final,A2,Fully Supported,IA 01-UIA-0185_0,5
6772,2020,460,Dudgeon Lake,02-CED-460,Wetland,150,Final,BLW,Fully Supported,IA 02-CED-00365-L_0,2
7286,2020,6285,Dutton Creek,01-TRK-6285,River,3.16,Final,BWW1,Fully Supported,IA 01-TRK-0425_0,2
7605,2020,771,East Branch Iowa River,02-IOW-771,River,9.64,Final,BWW2,Fully Supported,IA 02-IOW-0380_3,4
7281,2020,6268,East Fork Crooked Creek,03-SKU-6268,River,17.23,Final,BWW1,Fully Supported,IA 03-SKU-0126_0,2
6095,2020,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,HH,Fully Supported,IA 04-EDM-0010_4,2
7180,2020,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,BWW1,Fully Supported,IA 04-EDM-0020_2,2
6163,2020,1882,East Fork Des Moines River,04-EDM-1882,River,16.95,Final,HH,Fully Supported,IA 04-EDM-0010_3,4
7182,2020,1816,East Nishnabotna River,05-NSH-1816,River,13.71,Final,HH,Fully Supported,IA 05-NSH-0020_3,2
7104,2020,1415,East Nishnabotna River,05-NSH-1415,River,15.26,Final,HH,Fully Supported,IA 05-NSH-0020_2,5
6678,2020,1652,East Okoboji Lake,06-LSR-1652,Lake,1835,Final,HH,Fully Supported,IA 06-LSR-02835-L_0,2
6678,2020,1652,East Okoboji Lake,06-LSR-1652,Lake,1835,Final,A1,Fully Supported,IA 06-LSR-02835-L_0,2
6688,2020,515,East Otter Creek,02-CED-515,River,8.45,Final,BWW2,Fully Supported,IA 02-CED-02303_0,2
6786,2020,777,East Twin Lake,02-IOW-777,Lake,193,Final,BLW,Fully Supported,IA 02-IOW-04040-L_0,2
6460,2020,1024,Easter Lake,04-LDM-1024,Lake,172,Final,HH,Fully Supported,IA 04-LDM-00490-L_0,4
6317,2020,773,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,BLW,Fully Supported,IA 02-IOW-03830-L_0,5
7304,2020,175,Elk Creek,01-TRK-175,River,6.79,Final,BWW1,Fully Supported,IA 01-TRK-0280_1,5
6464,2020,8,Elk River,01-MAQ-8,River,10.15,Final,BWW1,Fully Supported,IA 01-MAQ-0030_1,2
6793,2020,671,English River,02-IOW-671,River,19.36,Final,BWW1,Fully Supported,IA 02-IOW-0100_1,4
6794,2020,672,English River,02-IOW-672,River,18.07,Final,BWW1,Fully Supported,IA 02-IOW-0100_2,2
6793,2020,671,English River,02-IOW-671,River,19.36,Final,HH,Fully Supported,IA 02-IOW-0100_1,4
6594,2020,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,BCW1,Fully Supported,IA 01-VOL-0100_0,2
7429,2020,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,BCW1,Fully Supported,IA 01-UIA-0060_0,2
7539,2020,3086,Falcon Spring Branch,01-TRK-3086,River,1.3,Final,BWW1,Fully Supported,,2
7540,2020,3087,Falling Springs,01-TRK-3087,River,0.85,Final,BWW1,Fully Supported,,2
6929,2020,1776,Fallow Marsh,04-UDM-1776,Wetland,140,Final,BLW,Fully Supported,IA 04-UDM-03890-L_0,2
6355,2020,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,BCW1,Fully Supported,IA 01-MAQ-0280_0,2
6541,2020,1300,Five Island Lake,04-UDM-1300,Lake,951,Final,HH,Fully Supported,IA 04-UDM-03850-L_0,4
7084,2020,1341,Fivemile Creek,05-CHA-1341,River,4.78,Final,BWW2,Fully Supported,IA 05-CHA-0077_0,5
7136,2020,1552,Floyd River,06-FLO-1552,River,23.37,Final,HH,Fully Supported,IA 06-FLO-0010_0,5
6736,2020,1795,Fogle Lake,05-GRA-1795,Lake,44,Final,BLW,Fully Supported,IA 05-GRA-0205-L_0,2
6882,2020,1681,Forney Lake,06-WED-1681,Wetland,268,Final,BLW,Fully Supported,IA 06-WED-00015-L_0,2
6479,2020,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,14,Final,HH,Fully Supported,IA 04-LDM-03030-L_0,2
6078,2020,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,3.12,Final,BCW1,Fully Supported,IA 01-TRK-0330_0,2
6732,2020,1752,Fourmile Lake,04-UDM-1752,Lake,209,Final,BLW,Fully Supported,IA 04-UDM-0510-L_0,2
7526,2020,3088,French Creek,01-UIA-3088,River,2.5,Final,BWW1,Fully Supported,,2
6574,2020,248,French Creek,01-UIA-248,River,5.76,Final,BCW1,Fully Supported,IA 01-UIA-0140_0,5
6574,2020,248,French Creek,01-UIA-248,River,5.76,Final,HH,Fully Supported,IA 01-UIA-0140_0,5
7444,2020,6658,French Creek - West Branch,01-UIA-6658,River,2.15,Final,BWW1,Fully Supported,,2
6958,2020,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,HH,Fully Supported,IA 01-NEM-0030-L_0,2
6294,2020,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,HH,Fully Supported,IA 01-VOL-00130-L_0,4
6699,2020,1654,Garlock Slough,06-LSR-1654,Wetland,90,Final,BLW,Fully Supported,IA 06-LSR-02845-L_0,2
6299,2020,465,George Wyth Lake,02-CED-465,Lake,51,Final,BLW,Fully Supported,IA 02-CED-00485-L_0,4
7275,2020,3002,Given Creek,02-CED-3002,River,7.57,Final,BWW1,Fully Supported,,2
7518,2020,322,Grannis Creek,01-VOL-322,River,3.7,Final,A2,Fully Supported,IA 01-VOL-0140_0,5
7518,2020,322,Grannis Creek,01-VOL-322,River,3.7,Final,BCW1,Fully Supported,IA 01-VOL-0140_0,5
6302,2020,548,Green Belt Lake,02-CED-548,Lake,25,Final,A1,Fully Supported,IA 02-CED-03725-L_0,2
6302,2020,548,Green Belt Lake,02-CED-548,Lake,25,Final,BLW,Fully Supported,IA 02-CED-03725-L_0,2
6306,2020,643,Green Castle Lake,02-IOW-643,Lake,16,Final,BLW,Fully Supported,IA 02-IOW-00660-L_0,2
6306,2020,643,Green Castle Lake,02-IOW-643,Lake,16,Final,A1,Fully Supported,IA 02-IOW-00660-L_0,2
6617,2020,1472,Green Valley Lake,05-PLA-1472,Lake,393,Final,C,Fully Supported,IA 05-PLA-00295-L_0,4
6617,2020,1472,Green Valley Lake,05-PLA-1472,Lake,393,Final,HH,Fully Supported,IA 05-PLA-00295-L_0,4
6873,2020,1660,Grover's Marsh,06-LSR-1660,Wetland,100,Final,BLW,Fully Supported,IA 06-LSR-02875-L_0,2
6874,2020,1661,Hale Slough,06-LSR-1661,Wetland,42,Final,BLW,Fully Supported,IA 06-LSR-02880-L_0,2
6312,2020,704,Hannen Lake,02-IOW-704,Lake,38,Final,BLW,Fully Supported,IA 02-IOW-01810-L_0,4
6802,2020,834,Harmon Lake,02-WIN-834,Wetland,241,Final,BLW,Fully Supported,IA 02-WIN-00235-L_0,2
6328,2020,862,Hawthorn Lake,03-NSK-862,Lake,186,Final,BLW,Fully Supported,IA 03-NSK-00250-L_0,5
7314,2020,6339,Henry Creek,06-LSR-6339,River,7.64,Final,BWW1,Fully Supported,IA 06-LSR-0206_0,2
6340,2020,950,Hickory Grove Lake,03-SSK-950,Lake,88,Final,HH,Fully Supported,IA 03-SSK-00530-L_0,5
6340,2020,950,Hickory Grove Lake,03-SSK-950,Lake,88,Final,BLW,Fully Supported,IA 03-SSK-00530-L_0,5
7188,2020,2019,Honey Creek,05-CHA-2019,River,5.28,Final,BWW1,Fully Supported,IA 05-CHA-0056_0,5
6590,2020,301,Honey Creek,01-VOL-301,River,6.2,Final,BWW2,Fully Supported,IA 01-VOL-0050_0,2
6791,2020,668,Honey Creek,02-IOW-668,River,3.42,Final,BWW2,Fully Supported,IA 02-IOW-0093_0,2
7120,2020,1489,Honey Creek,05-PLA-1489,River,25.28,Final,BWW2,Fully Supported,IA 05-PLA-0100_0,2
7446,2020,1337,Honey Creek,05-CHA-1337,River,4.56,Final,BWW2,Fully Supported,IA 05-CHA-0068_0,5
6477,2020,1084,Hooper Area Pond,04-LDM-1084,Lake,13,Final,BLW,Fully Supported,IA 04-LDM-02718-L_0,2
7334,2020,191,Howard Creek,01-TRK-191,River,3.62,Final,BWW1,Fully Supported,IA 01-TRK-0380_0,5
7008,2020,1110,Howerdon Creek,04-LDM-1110,River,6.48,Final,BWW2,Fully Supported,IA 04-LDM-0318_0,2
7550,2020,505,Indian Creek,02-CED-505,River,5.35,Final,BWW2,Fully Supported,IA 02-CED-0210_2,5
6925,2020,1771,Indian Slough,02-IOW-1771,Wetland,200,Final,BLW,Fully Supported,IA 02-IOW-00105-L_0,1
