AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
110,2016,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,BLW,Not Assessed,IA 04-LDM-01395-L_0,2
110,2016,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,C,Not Assessed,IA 04-LDM-01395-L_0,2
110,2016,1047,Albia City Reservoir,04-LDM-1047,Lake,80,Final,A1,Not Assessed,IA 04-LDM-01395-L_0,2
2418,2016,1519,Allen Creek,06-BOY-1519,River,33.67,Final,A1,Not Assessed,IA 06-BOY-0060_0,2
58,2016,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,HH,Not Assessed,IA 02-ICM-00145-L_0,4
1837,2016,636,Amana Lily Pond,02-IOW-636,Wetland,44,Final,HH,Not Assessed,IA 02-IOW-00505-L_0,2
112,2016,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,BLW,Not Assessed,IA 02-WIN-00230-L_0,2
112,2016,833,Ambrosson Pits,02-WIN-833,Lake,22,Final,A1,Not Assessed,IA 02-WIN-00230-L_0,2
114,2016,864,Arbor Lake,03-NSK-864,Lake,14,Final,HH,Not Assessed,IA 03-NSK-00330-L_0,4
116,2016,1136,Arrowhead Lake,04-RAC-1136,Lake,35,Final,HH,Not Assessed,IA 04-RAC-00480-L_0,2
117,2016,1702,Arrowhead Pond,06-WED-1702,Lake,14,Final,HH,Not Assessed,IA 06-WED-00270-L_0,5
1836,2016,1133,Artesian Lake,04-RAC-1133,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-00450-L_0,2
2102,2016,2048,Ashton Creek,06-LSR-2048,River,10.84,Final,A1,Not Assessed,IA 06-LSR-01495_0,5
90,2016,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,BWW1,Not Assessed,IA 01-MAQ-0090-L_0,5
90,2016,20,Backbone Lake,01-MAQ-20,Lake,2.5,Final,HH,Not Assessed,IA 01-MAQ-0090-L_0,5
125,2016,6314,Bacon Creek Lake,06-FLO-6314,Lake,30,Final,BLW,Not Assessed,IA 06-FLO-00100-L_0,2
1835,2016,1730,Badger Lake,06-WEM-1730,Wetland,380,Final,HH,Not Assessed,IA 06-WEM-00450-L_0,4
2219,2016,820,Bailey Creek,02-WFC-820,River,19.5,Final,A1,Not Assessed,IA 02-WFC-0110_0,5
1941,2016,6328,Baldwin Creek,02-CED-6328,River,6.52,Final,A1,Not Assessed,IA 02-CED-0600_0,2
2400,2016,952,Ballard Creek,03-SSK-952,River,8.13,Final,A1,Not Assessed,IA 03-SSK-0057_0,5
1906,2016,364,Barber Creek,01-WPS-364,River,2.26,Final,A1,Not Assessed,IA 01-WPS-0075_0,2
131,2016,215,Bass Creek,01-TRK-215,River,1.1,Final,HH,Not Assessed,IA 01-TRK-0450_1,5
2311,2016,1591,Battle Creek,06-LSR-1591,River,8.61,Final,A1,Not Assessed,IA 06-LSR-0090_0,2
2213,2016,702,Bear Creek,02-IOW-702,River,6.65,Final,A1,Not Assessed,IA 02-IOW-0180_2,5
2230,2016,958,Bear Creek,03-SSK-958,River,2.57,Final,A1,Not Assessed,IA 03-SSK-0080_1,2
2022,2016,1947,Bear Creek,04-LDM-1947,River,16.36,Final,A1,Not Assessed,IA 04-LDM-0350_0,5
179,2016,251,Bear Creek,01-UIA-251,River,11.88,Final,HH,Not Assessed,IA 01-UIA-0170_1,5
53,2016,108,Bear Creek,01-NMQ-108,River,10.48,Final,A1,Not Assessed,IA 01-NMQ-0140_0,4
54,2016,1886,Bear Creek,01-NMQ-1886,River,7.76,Final,A1,Not Assessed,IA 01-NMQ-0141_0,5
1579,2016,440,Bear Creek,01-YEL-440,River,2.38,Final,HH,Not Assessed,IA 01-YEL-0110_0,5
1690,2016,555,Beaver Creek,02-CED-555,River,23.49,Final,HH,Not Assessed,IA 02-CED-0400_0,5
1691,2016,557,Beaver Creek,02-CED-557,River,15.22,Final,A1,Not Assessed,IA 02-CED-0410_2,5
1839,2016,582,Beaver Creek,02-CED-582,River,6.16,Final,A1,Not Assessed,IA 02-CED-0500_0,5
1839,2016,582,Beaver Creek,02-CED-582,River,6.16,Final,A2,Not Assessed,IA 02-CED-0500_0,5
1839,2016,582,Beaver Creek,02-CED-582,River,6.16,Final,HH,Not Assessed,IA 02-CED-0500_0,5
506,2016,286,Beaver Creek,01-UIA-286,River,9.94,Final,HH,Not Assessed,IA 01-UIA-0420_1,5
2015,2016,1837,Beaver Creek,02-WIN-1837,River,12.15,Final,A1,Not Assessed,IA 02-WIN-0081_0,5
2224,2016,850,Beaver Creek,02-WIN-850,River,4.53,Final,A1,Not Assessed,IA 02-WIN-0080_0,2
2148,2016,6362,Beaver Creek,02-IOW-6362,River,13.72,Final,BWW1,Not Assessed,IA 02-IOW-0295_0,5
2273,2016,1235,Beaver Creek,04-UDM-1235,River,31.37,Final,A1,Not Assessed,IA 04-UDM-0120_0,2
2542,2016,6631,Beaver Creek,04-RAC-6631,River,3.38,Final,A1,Not Assessed,,2
150,2016,6241,Belva Deer Lake,03-NSK-6241,Lake,260,Final,HH,Not Assessed,IA 03-NSK-00112-L_0,2
2504,2016,6540,Big Creek,04-UDM-6540,River,12.51,Final,BWW1,Not Assessed,IA 04-UDM-0151_0,5
2505,2016,1243,Big Creek,04-UDM-1243,River,12.56,Final,BWW2,Not Assessed,IA 04-UDM-0150_0,5
2226,2016,898,Big Creek,03-SKU-898,River,15.02,Final,A1,Not Assessed,IA 03-SKU-0080_1,2
2226,2016,898,Big Creek,03-SKU-898,River,15.02,Final,HH,Not Assessed,IA 03-SKU-0080_1,2
158,2016,1242,Big Creek Lake,04-UDM-1242,Lake,883,Final,HH,Not Assessed,IA 04-UDM-0140-L_0,4
2582,2016,602,Big Hollow Creek,02-ICD-602,River,1.37,Final,A1,Not Assessed,IA 02-ICD-0027_0,5
2003,2016,1526,Big Sioux River,06-BSR-1526,River,6.36,Final,HH,Not Assessed,IA 06-BSR-0020_3,4
2037,2016,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,BWW1,Not Assessed,IA 06-BSR-0010_1,4
2037,2016,1520,Big Sioux River,06-BSR-1520,River,17.26,Final,HH,Not Assessed,IA 06-BSR-0010_1,4
2038,2016,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,BWW1,Not Assessed,IA 06-BSR-0010_2,4
2038,2016,1521,Big Sioux River,06-BSR-1521,River,16.76,Final,HH,Not Assessed,IA 06-BSR-0010_2,4
1970,2016,1524,Big Sioux River,06-BSR-1524,River,25.73,Final,HH,Not Assessed,IA 06-BSR-0020_1,4
1980,2016,1525,Big Sioux River,06-BSR-1525,River,23.71,Final,HH,Not Assessed,IA 06-BSR-0020_2,4
161,2016,1655,Big Spirit Lake,06-LSR-1655,Lake,4169,Final,C,Not Assessed,IA 06-LSR-02850-L_0,5
1570,2016,656,Big Wall Lake,02-IOW-656,Lake,935,Final,HH,Not Assessed,IA 02-IOW-00860-L_0,2
162,2016,466,Big Woods Lake,02-CED-466,Lake,55,Final,BLW,Not Assessed,IA 02-CED-00487-L_0,2
505,2016,284,Bigalks Creek,01-UIA-284,River,4.46,Final,HH,Not Assessed,IA 01-UIA-0410_0,5
163,2016,1395,Binder Lake,05-NOD-1395,Lake,60,Final,C,Not Assessed,IA 05-NOD-00415-L_0,2
163,2016,1395,Binder Lake,05-NOD-1395,Lake,60,Final,A1,Not Assessed,IA 05-NOD-00415-L_0,2
163,2016,1395,Binder Lake,05-NOD-1395,Lake,60,Final,HH,Not Assessed,IA 05-NOD-00415-L_0,2
2234,2016,980,Black Cat Creek,04-EDM-980,River,26.49,Final,A1,Not Assessed,IA 04-EDM-0060_0,2
165,2016,1134,Black Hawk Lake,04-RAC-1134,Lake,925,Final,HH,Not Assessed,IA 04-RAC-00475-L_0,5
1828,2016,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,HH,Not Assessed,IA 04-RAC-00477-L_0,4
1826,2016,1724,Blencoe Lake,06-WEM-1724,Wetland,70,Final,HH,Not Assessed,IA 06-WEM-00420-L_0,4
1564,2016,433,Bloody Run,01-YEL-433,River,11.72,Final,HH,Not Assessed,IA 01-YEL-0060_0,5
168,2016,1728,Blue Lake,06-WEM-1728,Lake,228,Final,HH,Not Assessed,IA 06-WEM-00445-L_0,4
1572,2016,1775,Bluewing Marsh,06-LSR-1775,Wetland,130,Final,HH,Not Assessed,IA 06-LSR-02393-L_0,5
172,2016,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,C,Not Assessed,IA 05-CHA-00690-L_0,5
172,2016,1338,Bob White Lake,05-CHA-1338,Lake,89,Final,HH,Not Assessed,IA 05-CHA-00690-L_0,5
136,2016,221,Bohemian Creek,01-TRK-221,River,14.01,Final,HH,Not Assessed,IA 01-TRK-0460_0,5
1973,2016,1868,Bonnell Creek,03-SKD-1868,River,6.6,Final,A1,Not Assessed,IA 03-SKD-0025_0,2
2275,2016,1257,Boone River,04-UDM-1257,River,20.03,Final,A1,Not Assessed,IA 04-UDM-0200_1,2
2275,2016,1257,Boone River,04-UDM-1257,River,20.03,Final,HH,Not Assessed,IA 04-UDM-0200_1,2
2451,2016,1252,Boone River,04-UDM-1252,River,21.35,Final,HH,Not Assessed,IA 04-UDM-0180_1,5
2557,2016,1256,Boone River,04-UDM-1256,River,39.34,Final,HH,Not Assessed,IA 04-UDM-0190_0,5
2299,2016,1509,Boyer River,06-BOY-1509,River,21.46,Final,A1,Not Assessed,IA 06-BOY-0030_1,2
2299,2016,1509,Boyer River,06-BOY-1509,River,21.46,Final,HH,Not Assessed,IA 06-BOY-0030_1,2
2300,2016,1510,Boyer River,06-BOY-1510,River,14.37,Final,A1,Not Assessed,IA 06-BOY-0030_2,2
2300,2016,1510,Boyer River,06-BOY-1510,River,14.37,Final,HH,Not Assessed,IA 06-BOY-0030_2,2
2147,2016,1502,Boyer River,06-BOY-1502,River,29.4,Final,HH,Not Assessed,IA 06-BOY-0020_1,5
1959,2016,1870,Boylan Creek,02-WFC-1870,River,13.85,Final,A1,Not Assessed,IA 02-WFC-0051_0,2
174,2016,1255,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,HH,Not Assessed,IA 04-UDM-01880-L_0,5
2394,2016,1529,Broken Kettle Creek,06-BSR-1529,River,13.25,Final,A1,Not Assessed,IA 06-BSR-0023_0,5
2324,2016,1623,Brooke Creek,06-LSR-1623,River,16.92,Final,A1,Not Assessed,IA 06-LSR-0210_0,2
2191,2016,358,Brophy Creek,01-WPS-358,River,4.95,Final,A1,Not Assessed,IA 01-WPS-0050_1,5
2191,2016,358,Brophy Creek,01-WPS-358,River,4.95,Final,HH,Not Assessed,IA 01-WPS-0050_1,5
1825,2016,1314,Brown's Slough,05-CHA-1314,Wetland,200,Final,HH,Not Assessed,IA 05-CHA-00310-L_0,2
1846,2016,318,Brush Creek,01-VOL-318,River,2.78,Final,A1,Not Assessed,IA 01-VOL-0120_2,5
1846,2016,318,Brush Creek,01-VOL-318,River,2.78,Final,A2,Not Assessed,IA 01-VOL-0120_2,5
1846,2016,318,Brush Creek,01-VOL-318,River,2.78,Final,HH,Not Assessed,IA 01-VOL-0120_2,5
1942,2016,596,Brush Creek,02-ICD-596,River,7.36,Final,A1,Not Assessed,IA 02-ICD-0005_2,2
2041,2016,1209,Brushy Creek,04-RAC-1209,River,15.04,Final,A1,Not Assessed,IA 04-RAC-0253_0,5
2539,2016,1818,Brushy Creek,04-RAC-1818,River,9.11,Final,A1,Not Assessed,IA 04-RAC-0251_0,5
2575,2016,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,A1,Not Assessed,IA 04-RAC-0250_0,5
2575,2016,1208,Brushy Creek,04-RAC-1208,River,24.99,Final,HH,Not Assessed,IA 04-RAC-0250_0,5
1560,2016,429,Buck Creek,01-YEL-429,River,3.57,Final,A1,Not Assessed,IA 01-YEL-0020_2,4
20,2016,45,Buck Creek,01-MAQ-45,River,10.32,Final,A1,Not Assessed,IA 01-MAQ-0210_0,5
1544,2016,374,Buffalo Creek,01-WPS-374,River,9.97,Final,A1,Not Assessed,IA 01-WPS-0110_2,2
1544,2016,374,Buffalo Creek,01-WPS-374,River,9.97,Final,HH,Not Assessed,IA 01-WPS-0110_2,2
1545,2016,377,Buffalo Creek,01-WPS-377,River,14.9,Final,A1,Not Assessed,IA 01-WPS-0130_1,2
1545,2016,377,Buffalo Creek,01-WPS-377,River,14.9,Final,HH,Not Assessed,IA 01-WPS-0130_1,2
1964,2016,2042,Buffalo Creek,02-WIN-2042,River,7.85,Final,A1,Not Assessed,IA 02-WIN-0100_0,2
2238,2016,985,Buffalo Creek,04-EDM-985,River,13.24,Final,A1,Not Assessed,IA 04-EDM-0090_2,5
2239,2016,986,Buffalo Creek,04-EDM-986,River,9.71,Final,A1,Not Assessed,IA 04-EDM-0090_3,5
1944,2016,662,Buffington Creek,02-IOW-662,River,2.55,Final,A1,Not Assessed,IA 02-IOW-00903_1,2
1852,2016,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A1,Not Assessed,IA 02-CED-0490_2,5
1852,2016,581,Burr Oak Creek,02-CED-581,River,3.52,Final,A2,Not Assessed,IA 02-CED-0490_2,5
1852,2016,581,Burr Oak Creek,02-CED-581,River,3.52,Final,HH,Not Assessed,IA 02-CED-0490_2,5
2205,2016,580,Burr Oak Creek,02-CED-580,River,4.92,Final,A1,Not Assessed,IA 02-CED-0490_1,5
1824,2016,1781,Burrows Wetland,04-RAC-1781,Wetland,30,Final,HH,Not Assessed,IA 04-RAC-01695-L_0,2
1822,2016,1718,California Bend,06-WEM-1718,Wetland,90,Final,HH,Not Assessed,IA 06-WEM-00360-L_0,2
2223,2016,845,Calmus Creek,02-WIN-845,River,5.5,Final,A1,Not Assessed,IA 02-WIN-0050_0,5
2030,2016,1070,Camp Creek,04-LDM-1070,River,16.13,Final,A1,Not Assessed,IA 04-LDM-0228_0,4
233,2016,260,Canoe Creek,01-UIA-260,River,14.69,Final,HH,Not Assessed,IA 01-UIA-0240_1,5
1820,2016,159,Cardinal Marsh,01-TRK-159,Wetland,62,Final,HH,Not Assessed,IA 01-TRK-02285-L_0,2
182,2016,531,Casey Lake,02-CED-531,Lake,54,Final,HH,Not Assessed,IA 02-CED-03060-L_0,4
341,2016,275,Casey Springs,01-UIA-275,River,3.29,Final,HH,Not Assessed,IA 01-UIA-0350_0,5
66,2016,124,Catfish Creek,01-TRK-124,River,3.24,Final,BWW1,Not Assessed,IA 01-TRK-0100_1,5
66,2016,124,Catfish Creek,01-TRK-124,River,3.24,Final,HH,Not Assessed,IA 01-TRK-0100_1,5
183,2016,1989,Cedar Bend Lake,02-CED-1989,Lake,57,Final,BLW,Not Assessed,IA 02-CED-00210-L_0,2
2227,2016,906,Cedar Creek,03-SKU-906,River,41.27,Final,A1,Not Assessed,IA 03-SKU-0090_2,2
2251,2016,1054,Cedar Creek,04-LDM-1054,River,33.37,Final,A1,Not Assessed,IA 04-LDM-0170_0,5
2263,2016,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,A1,Not Assessed,IA 04-RAC-0100_1,2
2263,2016,1155,Cedar Creek,04-RAC-1155,River,6.15,Final,HH,Not Assessed,IA 04-RAC-0100_1,2
2264,2016,1156,Cedar Creek,04-RAC-1156,River,19.06,Final,A1,Not Assessed,IA 04-RAC-0100_2,2
2345,2016,1819,Cedar Creek,04-RAC-1819,River,8.91,Final,A1,Not Assessed,IA 04-RAC-0160_1,4
2430,2016,1053,Cedar Creek,04-LDM-1053,River,9.7,Final,HH,Not Assessed,IA 04-LDM-0160_0,5
2441,2016,905,Cedar Creek,03-SKU-905,River,11.99,Final,HH,Not Assessed,IA 03-SKU-0090_1,5
2420,2016,6549,Cedar Creek,03-SKU-6549,River,7.54,Final,BWW1,Not Assessed,IA 03-SKU-0061_0,5
185,2016,512,Cedar Lake,02-CED-512,Lake,150,Final,BLW,Not Assessed,IA 02-CED-02250-L_0,2
189,2016,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,BLW,Not Assessed,IA 04-LDM-03085-L_0,2
189,2016,1101,Cedar Lake,04-LDM-1101,Lake,90,Final,HH,Not Assessed,IA 04-LDM-03085-L_0,2
1600,2016,449,Cedar River,02-CED-449,River,29.76,Final,HH,Not Assessed,IA 02-CED-0010_0,5
1601,2016,450,Cedar River,02-CED-450,River,15.65,Final,A1,Not Assessed,IA 02-CED-0020_1,2
1622,2016,456,Cedar River,02-CED-456,River,12.59,Final,HH,Not Assessed,IA 02-CED-0030_2,5
1632,2016,457,Cedar River,02-CED-457,River,23.38,Final,HH,Not Assessed,IA 02-CED-0030_3,5
1635,2016,468,Cedar River,02-CED-468,River,1.76,Final,HH,Not Assessed,IA 02-CED-0050-L_0,4
1636,2016,469,Cedar River,02-CED-469,River,1.24,Final,HH,Not Assessed,IA 02-CED-0060_1,5
1637,2016,470,Cedar River,02-CED-470,River,5.47,Final,HH,Not Assessed,IA 02-CED-0060_2,5
1638,2016,472,Cedar River,02-CED-472,River,14.23,Final,HH,Not Assessed,IA 02-CED-0070_0,5
