facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
6,21IOWA,,13860002,200th St. (East) Tributary to Union Grove Lake,-92.73639100,42.15178900,River/Stream,River/Stream,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/13860002
6,21IOWA,,14000235,Ada Hayden Heritage Park Lake,-93.6278,42.06594,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000235
6,21IOWA,,15340003,ADW Drain,-92.73220510,43.03205481,Facility Other,Other,FLOYD,07080202,,https://programs.iowadnr.gov/aquia/sites/15340003
6,21IOWA,,14000201,Ahquabi Inlet 1,-93.5868,41.29438,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/14000201
6,21IOWA,,14000202,Ahquabi Inlet 2,-93.59282,41.28045,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/14000202
6,21IOWA,,14000203,Ahquabi T-4,-93.59044,41.29374,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/14000203
6,21IOWA,,21190001,Airport Lake Beach,-92.34606900,43.08610700,Lake,Lake,CHICKASAW,07080102,,https://programs.iowadnr.gov/aquia/sites/21190001
6,21IOWA,,14000565,Alice Wyth Lake,-92.422026,42.52976,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/14000565
6,21IOWA,,12940005,Allen Creek-Stratford-Timber HWCRS,-93.99123500,42.27939900,River/Stream,River/Stream,WEBSTER,07100004,,https://programs.iowadnr.gov/aquia/sites/12940005
6,21IOWA,,14000275,Anderson Prairie Fen 985,-94.84356,43.437761,Wetland-Fen,Wetland,EMMET,07100002,,https://programs.iowadnr.gov/aquia/sites/14000275
6,21IOWA,,14000153,ANITA1,-94.77656,41.428792,Lake,Lake,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/14000153
6,21IOWA,,14000154,ANITA2,-94.78021,41.425104,Lake,Lake,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/14000154
6,21IOWA,,14000160,ANITA3,-94.781011,41.423042,Lake,Lake,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/14000160
6,21IOWA,,14000155,ANITA4,-94.77697,41.422852,Lake,Lake,CASS,10240003,,https://programs.iowadnr.gov/aquia/sites/14000155
6,21IOWA,,14000403,Anne's Fen 650,-91.73103,42.9796,Wetland-Fen,Wetland,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/14000403
6,21IOWA,,11790004,Arbor Lake - Inflow from Nyanza Lake (4),-92.72920460,41.73184500,River/Stream,River/Stream,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/11790004
6,21IOWA,,11790005,Arbor Lake - Inflow from southeast storm sewer (5),-92.72949270,41.73196270,Storm Sewer,Other,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/11790005
6,21IOWA,,11790001,Arbor Lake -Unnamed Northeast Tributary (1),-92.73350210,41.73649360,River/Stream,River/Stream,POWESHIEK,07080106,,https://programs.iowadnr.gov/aquia/sites/11790001
