AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
5699,2004,1519,Allen Creek,06-BOY-1519,River,1,1,,,,,
5349,2004,636,Amana Lily Pond,02-IOW-636,Wetland,2,2a,Threatened,,,Not assessed,
4851,2004,1136,Arrowhead Lake,04-RAC-1136,Lake,2,2a,Fully,Fully,,Not assessed,
5468,2004,1133,Artesian Lake,04-RAC-1133,Wetland,2,2a,Threatened,,,Not assessed,
5397,2004,820,Bailey Creek,02-WFC-820,River,1,1,Threatened,,,,
5280,2004,364,Barber Creek,01-WPS-364,River,1,1,Fully,,,,
5643,2004,1631,Barringer Slough,06-LSR-1631,Wetland,2,2a,Threatened,,,Not assessed,
5240,2004,216,Bass Creek,01-TRK-216,River,1,1,Fully,,,,
4777,2004,1591,Battle Creek,06-LSR-1591,River,1,1,Threatened,,,,
5200,2004,34,Bear Creek,01-MAQ-34,River,1,1,Threatened,,,,
5263,2004,298,Bear Creek,01-VOL-298,River,2,2a,Threatened,,,Not assessed,
5325,2004,517,Bear Creek,02-CED-517,River,1,1,Threatened,,,,
4778,2004,523,Bear Creek,02-CED-523,River,1,1,Fully,,,,
5362,2004,703,Bear Creek,02-IOW-703,River,1,1,Threatened,,,,
5428,2004,958,Bear Creek,03-SSK-958,River,1,1,Threatened,,,,
5379,2004,753,Beaver Creek,02-IOW-753,River,1,1,Fully,,,,
5068,2004,555,Beaver Creek,02-CED-555,River,2,2a,Fully,,,Not assessed,
5506,2004,1235,Beaver Creek,04-UDM-1235,River,1,1,Threatened,,,,
4888,2004,1182,Beaver Lake,04-RAC-1182,Lake,1,1,Fully,Threatened,,Fully,
5315,2004,498,Big Creek,02-CED-498,River,1,1,Fully,,,,
5618,2004,1517,Big Creek,06-BOY-1517,River,1,1,Fully,,,,
4890,2004,1242,Big Creek Lake,04-UDM-1242,Lake,1,1,Threatened,Fully,,Fully,
5649,2004,1637,Big Muddy Creek,06-LSR-1637,River,1,1,Threatened,,,,
4891,2004,1655,Big Spirit Lake,06-LSR-1655,Lake,1,1,Threatened,Fully,,Fully,Fully
2084,2004,466,Big Woods Lake,02-CED-466,Lake,2,2a,Not assessed,,,Fully,
5256,2004,284,Bigalks Creek,01-UIA-284,River,2,2a,Threatened,,,Not assessed,
5438,2004,980,Black Cat Creek,04-EDM-980,River,1,1,Fully,,,,
4780,2004,546,Black Hawk Creek,02-CED-546,River,1,1,Threatened,,,Fully,
5048,2004,433,Bloody Run,01-YEL-433,River,2,2a,Fully,,,Not assessed,
5437,2004,976,Bloody Run,04-EDM-976,River,1,1,Threatened,,,,
5132,2004,964,Blue Earth River,04-BLU-964,River,1,1,Fully,,,,
5644,2004,1775,Bluewing Marsh,06-LSR-1775,Wetland,2,2a,Threatened,,,Not assessed,
4873,2004,1868,Bonnell Creek,03-SKD-1868,River,1,1,,,,,
4781,2004,1252,Boone River,04-UDM-1252,River,1,1,Threatened,Fully,,Fully,
5173,2004,1253,Boone River,04-UDM-1253,River,2,2a,Not assessed,,,Fully,
5483,2004,1256,Boone River,04-UDM-1256,River,2,2a,Fully,,,Not assessed,
5575,2004,1502,Boyer River,06-BOY-1502,River,2,2a,Fully,,,Not assessed,
4782,2004,1509,Boyer River,06-BOY-1509,River,2,2a,Fully,,,Not assessed,
5576,2004,1510,Boyer River,06-BOY-1510,River,2,2a,Threatened,,,Not assessed,
5577,2004,1511,Boyer River,06-BOY-1511,River,1,1,Threatened,,,,
4883,2004,1870,Boylan Creek,02-WFC-1870,River,1,1,,,,,
5395,2004,810,Boylan Creek,02-WFC-810,River,1,1,Threatened,,,,
5585,2004,1898,Bridge Creek,03-NSK-1898,River,1,1,,,,,
4895,2004,1255,Briggs Woods Lake,04-UDM-1255,Lake,1,1,Threatened,Threatened,,Fully,
5276,2004,358,Brophy Creek,01-WPS-358,River,2,2a,Threatened,,,Not assessed,
5277,2004,359,Brophy Creek,01-WPS-359,River,1,1,Threatened,,,,
5537,2004,1314,Brown's Slough,05-CHA-1314,Wetland,2,2a,Threatened,,,Not assessed,
5227,2004,180,Brownfield Creek,01-TRK-180,River,2,2a,Fully,,,Not assessed,
5268,2004,317,Brush Creek,01-VOL-317,River,1,1,Threatened,,,,
5342,2004,596,Brush Creek,02-ICD-596,River,1,1,Fully,,,,
4897,2004,1276,Brushy Creek Lake,04-UDM-1276,Lake,2,2a,Fully,Fully,,Not assessed,
5291,2004,401,Buck Creek,01-WPS-401,River,1,1,Threatened,,,,
5363,2004,707,Buckeye Creek,02-IOW-707,River,1,1,Fully,,,,
5047,2004,373,Buffalo Creek,01-WPS-373,River,2,2a,Threatened,,,Not assessed,
5282,2004,374,Buffalo Creek,01-WPS-374,River,2,2a,Threatened,,,Not assessed,
5283,2004,375,Buffalo Creek,01-WPS-375,River,2,2a,Fully,,,Not assessed,
5367,2004,734,Burnett Creek,02-IOW-734,River,1,1,Threatened,,,,
4835,2004,581,Burr Oak Creek,02-CED-581,River,2,2a,Threatened,,,Not assessed,
5494,2004,1781,Burrows Wetland,04-RAC-1781,Wetland,2,2a,Threatened,,,Not assessed,
5474,2004,1149,Buttrick Creek,04-RAC-1149,River,1,1,Threatened,,,,
5683,2004,1718,California Bend,06-WEM-1718,Wetland,2,2a,Threatened,,,Not assessed,
5407,2004,845,Calmus Creek,02-WIN-845,River,1,1,Threatened,,,,
5460,2004,1169,Camp Creek,04-RAC-1169,River,1,1,Threatened,,,,
5254,2004,260,Canoe Creek,01-UIA-260,River,2,2a,Fully,,,Not assessed,
5224,2004,159,Cardinal Marsh,01-TRK-159,Wetland,2,2a,Threatened,,,Not assessed,
4899,2004,531,Casey Lake,02-CED-531,Lake,1,1,Threatened,Threatened,,Fully,
5030,2004,124,Catfish Creek,01-TRK-124,River,2,2a,Fully,,,Not assessed,
4836,2004,126,Catfish Creek,01-TRK-126,River,2,2a,Threatened,,,Not assessed,
4784,2004,1156,Cedar Creek,04-RAC-1156,River,1,1,Threatened,,,,
5143,2004,1053,Cedar Creek,04-LDM-1053,River,2,2a,Fully,,,Not assessed,
5582,2004,906,Cedar Creek,03-SKU-906,River,1,1,Threatened,,,,
5061,2004,469,Cedar River,02-CED-469,River,1,1,Fully,,,Fully,
5062,2004,470,Cedar River,02-CED-470,River,1,1,Fully,,,Fully,
5063,2004,472,Cedar River,02-CED-472,River,2,2a,Fully,,,Not assessed,
4786,2004,478,Cedar River,02-CED-478,River,2,2a,Threatened,Not assessed,,Not assessed,
5059,2004,462,Cedar River,02-CED-462,River,1,1,Fully,,,Fully,
5052,2004,449,Cedar River,02-CED-449,River,1,1,Fully,Fully,,Not assessed,
5306,2004,450,Cedar River,02-CED-450,River,2,2a,Not assessed,Not assessed,,Fully,
5057,2004,457,Cedar River,02-CED-457,River,2,2a,Fully,Fully,,Not assessed,
4900,2004,1663,Center Lake,06-LSR-1663,Lake,2,2a,Threatened,Threatened,,Not assessed,
5668,2004,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2,2a,Threatened,,,Not assessed,
5540,2004,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Threatened
4901,2004,38,Central Park Lake,01-MAQ-38,Lake,2,2a,Threatened,Threatened,,Not assessed,
4773,2004,1308,Chariton River,05-CHA-1308,River,1,1,Fully,,,Fully,Threatened
5450,2004,1030,Chequest Creek,04-LDM-1030,River,1,1,Fully,,,,
5243,2004,222,Chialk Creek,01-TRK-222,River,2,2a,Fully,,,Not assessed,
5504,2004,1745,Christopherson Slough,04-UDM-1745,Wetland,2,2a,Threatened,,,Not assessed,
5247,2004,235,Clear Creek,01-UIA-235,River,2,2a,Fully,,,Not assessed,
5314,2004,497,Clear Creek,02-CED-497,River,1,1,Fully,,,,
5570,2004,51,Coffins Creek,01-MAQ-51,River,1,1,Fully,,,,
4837,2004,280,Coldwater Creek,01-UIA-280,River,2,2a,Threatened,,,Not assessed,
5346,2004,626,Cone Marsh,02-IOW-626,Wetland,1,1,Threatened,,,Not assessed,
4843,2004,265,Coon Creek,01-UIA-265,River,2,2a,Fully,,,Not assessed,
5334,2004,1323,Cooper Creek,05-CHA-1323,River,1,1,Threatened,,,,
5670,2004,1746,Cory Marsh,06-LSR-1746,Wetland,2,2a,Threatened,,,Not assessed,
5317,2004,502,Crabapple Creek,02-CED-502,River,1,1,Fully,,,,
5292,2004,404,Crane Creek,01-WPS-404,River,1,1,Threatened,,,,
5293,2004,405,Crane Creek,01-WPS-405,River,1,1,Threatened,,,,
5294,2004,406,Crane Creek,01-WPS-406,River,1,1,Threatened,,,,
5236,2004,210,Crane Creek,01-TRK-210,River,2,2a,Threatened,,,Not assessed,
5237,2004,211,Crane Creek,01-TRK-211,River,2,2a,Threatened,,,Not assessed,
5238,2004,212,Crane Creek,01-TRK-212,River,1,1,Threatened,,,,
5377,2004,1297,Cylinder Creek,04-UDM-1297,River,1,1,Threatened,,,,
4908,2004,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
5646,2004,1634,Dan Greene Slough,06-LSR-1634,Lake,2,2a,Threatened,,,Not assessed,
5267,2004,313,Deep Creek,01-VOL-313,River,1,1,Fully,,,,
5177,2004,591,Deer Creek,02-CED-591,River,1,1,Threatened,,,,
5350,2004,593,Deer Creek,02-CED-593,River,1,1,Fully,,,,
5500,2004,1207,Deer Creek,04-RAC-1207,River,1,1,Fully,,,,
5155,2004,1210,Des Moines River,04-UDM-1210,River,1,1,Threatened,,,Fully,
5157,2004,1212,Des Moines River,04-UDM-1212,River,1,1,Threatened,,,Fully,
5159,2004,1215,Des Moines River,04-UDM-1215,River,1,1,Threatened,,,Not assessed,
5160,2004,1216,Des Moines River,04-UDM-1216,River,1,1,Fully,,,Fully,
5161,2004,1217,Des Moines River,04-UDM-1217,River,1,1,Fully,,,Fully,
5162,2004,1219,Des Moines River,04-UDM-1219,River,2,2a,Fully,,,Not assessed,
5163,2004,1220,Des Moines River,04-UDM-1220,River,2,2a,Fully,,,Not assessed,
5164,2004,1222,Des Moines River,04-UDM-1222,River,1,1,Threatened,,,Fully,
5165,2004,1223,Des Moines River,04-UDM-1223,River,2,2a,Not assessed,,,Fully,
5133,2004,1002,Des Moines River,04-LDM-1002,River,1,1,Fully,Fully,,Fully,
5134,2004,1003,Des Moines River,04-LDM-1003,River,1,1,Fully,Fully,,Fully,
5135,2004,1004,Des Moines River,04-LDM-1004,River,2,2a,Not assessed,Not assessed,,Fully,
5138,2004,1011,Des Moines River,04-LDM-1011,River,2,2a,Fully,Fully,,Not assessed,Fully
5682,2004,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2,2a,Fully,,,Not assessed,
5648,2004,1741,Dewey's Pasture,06-LSR-1741,Wetland,2,2a,Fully,,,Not assessed,
5674,2004,1672,Diamond Lake,06-LSR-1672,Wetland,2,2a,Threatened,,,Not assessed,
4910,2004,861,Diamond Lake,03-NSK-861,Lake,2,2a,Threatened,,,Not assessed,Threatened
5233,2004,203,Dibble Creek,01-TRK-203,River,1,1,Fully,,,,
5304,2004,438,Dousman Creek,01-YEL-438,River,2,2a,Threatened,,,Not assessed,
4874,2004,1839,Drainage Ditch 49,04-UDM-1839,River,1,1,,,,,
5308,2004,460,Dudgeon Lake,02-CED-460,Wetland,2,2a,Threatened,,,Not assessed,
5425,2004,948,Dye Creek,03-SSK-948,River,1,1,Threatened,,,,
5378,2004,1266,Eagle Creek,04-UDM-1266,River,1,1,Threatened,,,,
5385,2004,779,Eagle Lake,02-IOW-779,Lake,2,2a,Threatened,,,Not assessed,
5318,2004,503,East Big Creek,02-CED-503,River,1,1,Threatened,,,,
5475,2004,1150,East Branch Buttrick Creek,04-RAC-1150,River,1,1,Fully,,,,
4885,2004,972,East Fork Des Moines River,04-EDM-972,River,2,2a,Threatened,,,Not assessed,
4884,2004,1882,East Fork Des Moines River,04-EDM-1882,River,1,1,Threatened,,,Fully,
5295,2004,408,East Fork Wapsipinicon River,01-WPS-408,River,1,1,Threatened,,,,
5565,2004,1478,East Lake (Lenox),05-PLA-1478,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Threatened
5555,2004,1418,East Nishnabotna River,05-NSH-1418,River,2,2a,Not assessed,,,Fully,
5194,2004,1816,East Nishnabotna River,05-NSH-1816,River,2,2a,Not assessed,,,Threatened,
5191,2004,1391,East Nodaway River,05-NOD-1391,River,2,2a,Threatened,,,Not assessed,
4914,2004,1652,East Okoboji Lake,06-LSR-1652,Lake,1,1,Threatened,Threatened,,Fully,
4793,2004,515,East Otter Creek,02-CED-515,River,1,1,Fully,,,,
5383,2004,777,East Twin Lake,02-IOW-777,Lake,2,2a,Threatened,,,Not assessed,
4916,2004,773,Eldred Sherwood Lake,02-IOW-773,Lake,2,2a,Threatened,Threatened,,Not assessed,
5630,2004,1593,Elk Creek,06-LSR-1593,River,1,1,Threatened,,,,
5640,2004,1629,Elk Lake,06-LSR-1629,Lake,2,2a,Threatened,,,Not assessed,
5329,2004,544,Elk Run,02-CED-544,River,1,1,Threatened,,,,
5700,2004,1901,Elkhorn Creek,05-NSH-1901,River,1,1,,,,,
5352,2004,657,Elm Lake,02-IOW-657,Lake,2,2a,Threatened,,,Not assessed,
4794,2004,671,English River,02-IOW-671,River,2,2a,Threatened,,,Not assessed,
5360,2004,672,English River,02-IOW-672,River,2,2a,Threatened,,,Not assessed,
5266,2004,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2,2a,Fully,,,Not assessed,
5246,2004,233,Erickson Spring Branch,01-UIA-233,River,2,2a,Threatened,,,Not assessed,
5420,2004,909,Fairfield Reservoir 1,03-SKU-909,Lake,2,2a,Not assessed,,,Not assessed,Threatened
5532,2004,1776,Fallow Marsh,04-UDM-1776,Wetland,2,2a,Threatened,,,Not assessed,
5205,2004,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2,2a,Fully,,,Not assessed,
5189,2004,1341,Fivemile Creek,05-CHA-1341,River,1,1,Threatened,,,,
5113,2004,788,Flood Creek,02-SHL-788,River,1,1,Threatened,,,,
4918,2004,1795,Fogle Lake,05-GRA-1795,Lake,2,2a,Threatened,,,Not assessed,
5675,2004,1681,Forney Lake,06-WED-1681,Wetland,1,1,Threatened,,,,
5461,2004,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2,2a,Not assessed,,,Fully,
5228,2004,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,2,2a,Fully,,,Not assessed,
5536,2004,1752,Fourmile Lake,04-UDM-1752,Lake,2,2a,Threatened,,,Not assessed,
5445,2004,994,Fox River,04-FOX-994,River,1,1,Threatened,,,,
4842,2004,248,French Creek,01-UIA-248,River,1,1,Fully,,,Fully,
5006,2004,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,2,2a,Threatened,Threatened,,Not assessed,
5658,2004,1654,Garlock Slough,06-LSR-1654,Wetland,2,2a,Fully,,,Not assessed,
5269,2004,322,Grannis Creek,01-VOL-322,River,2,2a,Threatened,,,Not assessed,
4921,2004,643,Green Castle Lake,02-IOW-643,Lake,2,2a,Threatened,Fully,,Not assessed,
5563,2004,1460,Greybill Creek,05-NSH-1460,River,1,1,Threatened,,,,
5662,2004,1660,Grover's Marsh,06-LSR-1660,Wetland,2,2a,Threatened,,,Not assessed,
5663,2004,1661,Hale Slough,06-LSR-1661,Wetland,2,2a,Fully,,,Not assessed,
4924,2004,704,Hannen Lake,02-IOW-704,Lake,2,2a,Threatened,Fully,,Not assessed,
5477,2004,1153,Hardin Creek,04-RAC-1153,River,1,1,Threatened,,,,
5401,2004,834,Harmon Lake,02-WIN-834,Wetland,2,2a,Threatened,,,Not assessed,
5396,2004,811,Hartgrave Creek,02-WFC-811,River,1,1,Threatened,,,,
4926,2004,862,Hawthorn Lake,03-NSK-862,Lake,1,1,Threatened,Threatened,,Threatened,
5417,2004,901,Heather Branch,03-SKU-901,River,1,1,Fully,,,,
4925,2004,950,Hickory Grove Lake,03-SSK-950,Lake,2,2a,Threatened,Fully,,Not assessed,
5534,2004,1304,High Lake,04-UDM-1304,Lake,2,2a,Threatened,Not assessed,,Not assessed,
5567,2004,1489,Honey Creek,05-PLA-1489,River,1,1,Fully,,,,
5359,2004,668,Honey Creek,02-IOW-668,River,1,1,Threatened,,,,
5371,2004,741,Honey Creek,02-IOW-741,River,1,1,Fully,,,,
5372,2004,742,Honey Creek,02-IOW-742,River,1,1,Fully,,,,
5373,2004,743,Honey Creek,02-IOW-743,River,1,1,Fully,,,,
4927,2004,1084,Hooper Area Pond,04-LDM-1084,Lake,2,2a,Threatened,,,Not assessed,
5338,2004,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,1,1,Fully,,,,
5464,2004,1110,Howerdon Creek,04-LDM-1110,River,1,1,Threatened,,,,
5126,2004,943,Indian Creek,03-SSK-943,River,1,1,Fully,,,,
5320,2004,505,Indian Creek,02-CED-505,River,1,1,Fully,,,,
4795,2004,1425,Indian Creek,05-NSH-1425,River,1,1,Threatened,,,,
5573,2004,1875,Indian Creek,02-CED-1875,River,1,1,,,,,
5345,2004,1771,Indian Slough,02-IOW-1771,Wetland,1,1,Threatened,,,,
5636,2004,1602,Iowa Lake,06-LSR-1602,Lake,2,2a,Threatened,,,Not assessed,
5434,2004,969,Iowa Lake,04-BLU-969,Lake,2,2a,Threatened,,,Not assessed,Not assessed
4939,2004,677,Iowa Lake,02-IOW-677,Lake,1,1,Threatened,Threatened,,Fully,
5175,2004,648,Iowa River,02-IOW-648,River,2,2a,Fully,Not assessed,,Not assessed,
5174,2004,650,Iowa River,02-IOW-650,River,2,2a,Fully,Not assessed,,Not assessed,
5102,2004,651,Iowa River,02-IOW-651,River,1,1,Fully,Fully,,Fully,
5091,2004,623,Iowa River,02-IOW-623,River,2,2a,Fully,Fully,,Not assessed,
4826,2004,954,Ioway Creek,03-SSK-954,River,1,1,Fully,,,,
5376,2004,1302,Jack Creek,04-UDM-1302,River,1,1,Threatened,,,,
5186,2004,1332,Jackson Creek,05-CHA-1332,River,1,1,Threatened,,,,
5666,2004,1747,Jemmerson Slough,06-LSR-1747,Wetland,2,2a,Fully,,,Not assessed,
4797,2004,559,Johnson Creek,02-CED-559,River,1,1,Threatened,,,,
5335,2004,1896,Jordan Creek,05-CHA-1896,River,1,1,,,,,
5427,2004,957,Keigley Branch,03-SSK-957,River,1,1,Fully,,,,
4930,2004,694,Kent Park Lake,02-IOW-694,Lake,2,2a,Threatened,Fully,,Not assessed,
5480,2004,1782,Kiowa Marsh,04-RAC-1782,Wetland,2,2a,Threatened,,,Not assessed,
5265,2004,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2,2a,Fully,,,Not assessed,
4931,2004,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,2,2a,Threatened,Fully,,Not assessed,Not assessed
4932,2004,1080,Lake Ahquabi,04-LDM-1080,Lake,2,2a,Fully,Fully,,Not assessed,Not assessed
4933,2004,1435,Lake Anita,05-NSH-1435,Lake,1,1,Fully,Threatened,,Fully,
5448,2004,998,Lake Fisher,04-FOX-998,Lake,2,2a,Not assessed,,,Not assessed,Threatened
4923,2004,1402,Lake Greenfield,05-NOD-1402,Lake,2,2a,Threatened,,,Not assessed,Threatened
5547,2004,1374,Lake Leshane,05-GRA-1374,Lake,2,2a,Not assessed,Not assessed,,Not assessed,Fully
4941,2004,629,Lake Macbride,02-IOW-629,Lake,2,2a,Threatened,Threatened,,Not assessed,
5206,2004,65,Lake Odessa,01-NEM-65,Wetland,2,2a,Threatened,Not assessed,,Not assessed,
4946,2004,68,Lake Of The Hills,01-NEM-68,Lake,1,1,Threatened,,,Fully,
4949,2004,1532,Lake Pahoja,06-BSR-1532,Lake,1,1,Threatened,Threatened,,Fully,
5671,2004,1670,Lake Park Pond,06-LSR-1670,Wetland,2,2a,Threatened,,,Not assessed,
4950,2004,981,Lake Smith,04-EDM-981,Lake,2,2a,Threatened,Threatened,,Not assessed,
4951,2004,1029,Lake Sugema,04-LDM-1029,Lake,2,2a,Fully,,,Not assessed,
4952,2004,1035,Lake Wapello,04-LDM-1035,Lake,2,2a,Threatened,Fully,,Not assessed,Not assessed
5404,2004,842,Lekwa Marsh,02-WIN-842,Wetland,2,2a,Threatened,,,Not assessed,
5449,2004,1027,Lick Creek,04-LDM-1027,River,1,1,Threatened,,,,
5656,2004,1648,Lily Lake,06-LSR-1648,Wetland,2,2a,Threatened,,,Not assessed,
5489,2004,1173,Little Cedar Creek,04-RAC-1173,River,1,1,Threatened,,,,
5069,2004,574,Little Cedar River,02-CED-574,River,2,2a,Fully,,,Not assessed,
5070,2004,575,Little Cedar River,02-CED-575,River,2,2a,Fully,,,Not assessed,
4799,2004,576,Little Cedar River,02-CED-576,River,2,2a,Fully,,,Not assessed,
5071,2004,578,Little Cedar River,02-CED-578,River,2,2a,Threatened,,,Not assessed,
5072,2004,579,Little Cedar River,02-CED-579,River,2,2a,Threatened,,,Not assessed,
5446,2004,996,Little Fox River,04-FOX-996,River,1,1,Fully,,,,
5633,2004,1596,Little Maple River,06-LSR-1596,River,1,1,Threatened,,,,
5220,2004,131,Little Maquoketa River,01-TRK-131,River,2,2a,Threatened,,,Not assessed,
5245,2004,229,Little Paint Creek,01-UIA-229,River,2,2a,Fully,,,Not assessed,
4953,2004,1358,Little River Watershed Lake,05-GRA-1358,Lake,1,1,Threatened,Threatened,,Fully,Threatened
5374,2004,1798,Little Rock River,06-BSR-1798,River,1,1,Fully,,,,
5586,2004,1799,Little Rock River,06-BSR-1799,River,1,1,Threatened,,,,
5587,2004,1800,Little Rock River,06-BSR-1800,River,1,1,Fully,,,,
4954,2004,1568,Little Sioux Park Lake,06-LSR-1568,Lake,2,2a,Fully,Fully,,Not assessed,
5599,2004,1571,Little Sioux River,06-LSR-1571,River,2,2a,Not assessed,Not assessed,,Fully,
5600,2004,1572,Little Sioux River,06-LSR-1572,River,2,2a,Not assessed,,,Fully,
5601,2004,1573,Little Sioux River,06-LSR-1573,River,2,2a,Threatened,,,Not assessed,
5602,2004,1577,Little Sioux River,06-LSR-1577,River,2,2a,Fully,,,Not assessed,
5603,2004,1578,Little Sioux River,06-LSR-1578,River,2,2a,Threatened,,,Not assessed,
5595,2004,1565,Little Sioux River,06-LSR-1565,River,2,2a,Fully,,,Not assessed,
5596,2004,1566,Little Sioux River,06-LSR-1566,River,2,2a,Not assessed,,,Fully,
5597,2004,1567,Little Sioux River,06-LSR-1567,River,2,2a,Not assessed,,,Fully,
5235,2004,207,Little Turkey River,01-TRK-207,River,2,2a,Fully,,,Not assessed,
4801,2004,209,Little Turkey River,01-TRK-209,River,1,1,Fully,,,,
5225,2004,160,Little Turkey River,01-TRK-160,River,2,2a,Threatened,,,Not assessed,
5035,2004,328,Little Volga River,01-VOL-328,River,2,2a,Partial,,,Not assessed,
5288,2004,398,Little Wapsipinicon River,01-WPS-398,River,1,1,Threatened,,,,
5289,2004,399,Little Wapsipinicon River,01-WPS-399,River,1,1,Fully,,,,
5290,2004,400,Little Wapsipinicon River,01-WPS-400,River,1,1,Threatened,,,,
4802,2004,1621,Little Waterman Creek,06-LSR-1621,River,1,1,Threatened,,,,
5519,2004,1279,Lizard Creek,04-UDM-1279,River,1,1,Threatened,,,,
5543,2004,1364,Long Creek,05-GRA-1364,River,1,1,Threatened,,,,
5275,2004,357,Lost Creek,01-WPS-357,River,1,1,Threatened,,,,
5645,2004,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2,2a,Threatened,,,Not assessed,
5548,2004,1376,Lotts Creek,05-GRA-1376,River,1,1,Threatened,,,,
5691,2004,1729,Louisville Bend,06-WEM-1729,Wetland,2,2a,Threatened,,,Not assessed,
5634,2004,1597,Maple Creek,06-LSR-1597,River,1,1,Threatened,,,,
5628,2004,1588,Maple River,06-LSR-1588,River,1,1,Threatened,,,,
5604,2004,1581,Maple River,06-LSR-1581,River,2,2a,Threatened,,,Not assessed,
5625,2004,1582,Maple River,06-LSR-1582,River,2,2a,Threatened,,,Not assessed,
5626,2004,1585,Maple River,06-LSR-1585,River,2,2a,Threatened,,,Not assessed,
5627,2004,1586,Maple River,06-LSR-1586,River,1,1,Threatened,,,,
5020,2004,12,Maquoketa River,01-MAQ-12,River,2,2a,Fully,Not assessed,,Not assessed,
5021,2004,13,Maquoketa River,01-MAQ-13,River,2,2a,Not assessed,Not assessed,,Fully,
4804,2004,16,Maquoketa River,01-MAQ-16,River,2,2a,Threatened,Not assessed,,Fully,
5569,2004,19,Maquoketa River,01-MAQ-19,River,2,2a,Fully,,,Not assessed,
5659,2004,1656,Marble Lake,06-LSR-1656,Lake,2,2a,Fully,,,Not assessed,
5393,2004,808,Maynes Creek,02-WFC-808,River,1,1,Threatened,,,,
5673,2004,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2,2a,Fully,,,Not assessed,
5405,2004,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2,2a,Fully,,,Not assessed,
4964,2004,463,Meyers Lake,02-CED-463,Lake,2,2a,Threatened,Threatened,,Not assessed,
5442,2004,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1,1,Threatened,,,,
4776,2004,1042,Middle Avery Creek,04-LDM-1042,River,2,2a,Threatened,,,,
4839,2004,256,Middle Bear Creek,01-UIA-256,River,2,2a,Fully,,,Not assessed,
5580,2004,872,Middle Creek,03-NSK-872,River,1,1,Fully,,,,
5221,2004,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,1,1,Threatened,,,,
5496,2004,1190,Middle Raccoon River,04-RAC-1190,River,2,2a,Threatened,Not assessed,,Not assessed,
5484,2004,1191,Middle Raccoon River,04-RAC-1191,River,2,2a,Threatened,Not assessed,,Not assessed,
5146,2004,1086,Middle River,04-LDM-1086,River,1,1,Threatened,,,Fully,
5638,2004,1617,Mill Creek,06-LSR-1617,River,1,1,Threatened,,,,
5217,2004,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,2,2a,Fully,,,Not assessed,
4844,2004,427,Miners Creek,01-YEL-427,River,2,2a,Partial,,,Not assessed,
5368,2004,737,Minerva Creek,02-IOW-737,River,1,1,Threatened,,,,
5369,2004,738,Minerva Creek,02-IOW-738,River,1,1,Threatened,,,,
5370,2004,739,Minerva Creek,02-IOW-739,River,1,1,Threatened,,,,
4945,2004,1650,Minnewashta Lake,06-LSR-1650,Lake,2,2a,Threatened,Threatened,,Not assessed,
5088,2004,618,Mississippi River,02-ICM-618,River,2,2a,Not assessed,Not assessed,,Fully,
5089,2004,619,Mississippi River,02-ICM-619,River,2,2a,Fully,Not assessed,,Not assessed,Not assessed
5077,2004,61,Mississippi River,01-NEM-61,River,2,2a,Not assessed,Not assessed,,Fully,
5079,2004,63,Mississippi River,01-NEM-63,River,2,2a,Not assessed,Not assessed,,Fully,
5081,2004,70,Mississippi River,01-NEM-70,River,2,2a,Threatened,Not assessed,,Fully,
5082,2004,71,Mississippi River,01-NEM-71,River,2,2a,Threatened,Not assessed,,Fully,
5083,2004,75,Mississippi River,01-NEM-75,River,2,2a,Threatened,Not assessed,,Fully,
5084,2004,76,Mississippi River,01-NEM-76,River,2,2a,Threatened,Not assessed,,Fully,
5085,2004,77,Mississippi River,01-NEM-77,River,2,2a,Threatened,Not assessed,,Not assessed,
5086,2004,78,Mississippi River,01-NEM-78,River,2,2a,Threatened,Not assessed,,Fully,
4966,2004,961,Mitchell Lake,02-CED-961,Lake,2,2a,Threatened,,,Not assessed,
5624,2004,1580,Monona-Harrison Ditch,06-LSR-1580,River,2,2a,Threatened,,,Not assessed,
