AssessID,cycle,SegID,name,adbCode,type,category
4258,2018,1047,Albia City Reservoir,04-LDM-1047,Lake,2
4192,2018,2010,Alice Wyth Lake,02-CED-2010,Lake,2
3710,2018,6277,Allen Creek,04-UDM-6277,River,3
4797,2018,1519,Allen Creek,06-BOY-1519,River,2
4331,2018,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,4
4330,2018,636,Amana Lily Pond,02-IOW-636,Wetland,2
4198,2018,833,Ambrosson Pits,02-WIN-833,Lake,2
3562,2018,864,Arbor Lake,03-NSK-864,Lake,4
3563,2018,1136,Arrowhead Lake,04-RAC-1136,Lake,2
3564,2018,1702,Arrowhead Pond,06-WED-1702,Lake,5
4332,2018,1133,Artesian Lake,04-RAC-1133,Wetland,2
4703,2018,2048,Ashton Creek,06-LSR-2048,River,5
3565,2018,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,5
3501,2018,20,Backbone Lake,01-MAQ-20,Lake,5
4305,2018,6314,Bacon Creek Lake,06-FLO-6314,Lake,2
4848,2018,1289,Badger Creek,04-UDM-1289,River,3
3566,2018,1100,Badger Creek Lake,04-LDM-1100,Lake,5
3567,2018,1291,Badger Lake,04-UDM-1291,Lake,5
4333,2018,1730,Badger Lake,06-WEM-1730,Wetland,4
3643,2018,820,Bailey Creek,02-WFC-820,River,5
4653,2018,6328,Baldwin Creek,02-CED-6328,River,2
3992,2018,952,Ballard Creek,03-SSK-952,River,3
3993,2018,3053,Ballard Creek,03-SSK-3053,River,5
3922,2018,364,Barber Creek,01-WPS-364,River,2
4957,2018,306,Baron Spring,01-VOL-306,River,2
4334,2018,1631,Barringer Slough,06-LSR-1631,Wetland,2
4944,2018,6628,Barry Creek,06-LSR-6628,River,4
4543,2018,215,Bass Creek,01-TRK-215,River,5
4102,2018,1591,Battle Creek,06-LSR-1591,River,2
4765,2018,1877,Battle Creek,06-LSR-1877,River,3
4335,2018,1193,Bays Branch,04-RAC-1193,Wetland,3
4757,2018,1886,Bear Creek,01-NMQ-1886,River,5
4725,2018,1947,Bear Creek,04-LDM-1947,River,5
3663,2018,1833,Bear Creek,06-LSR-1833,River,3
3873,2018,34,Bear Creek,01-MAQ-34,River,2
3890,2018,108,Bear Creek,01-NMQ-108,River,3
4675,2018,251,Bear Creek,01-UIA-251,River,5
4726,2018,297,Bear Creek,01-VOL-297,River,5
3850,2018,298,Bear Creek,01-VOL-298,River,3
4887,2018,440,Bear Creek,01-YEL-440,River,5
3995,2018,958,Bear Creek,03-SSK-958,River,2
3653,2018,959,Bear Creek,03-SSK-959,River,3
3965,2018,702,Bear Creek,02-IOW-702,River,5
3943,2018,523,Bear Creek,02-CED-523,River,5
3942,2018,517,Bear Creek,02-CED-517,River,5
4760,2018,1881,Beaver Branch,04-UDM-1881,River,3
3665,2018,1837,Beaver Creek,02-WIN-1837,River,5
4043,2018,1233,Beaver Creek,04-UDM-1233,River,5
4044,2018,1235,Beaver Creek,04-UDM-1235,River,2
4846,2018,1292,Beaver Creek,04-UDM-1292,River,3
3948,2018,555,Beaver Creek,02-CED-555,River,5
3949,2018,557,Beaver Creek,02-CED-557,River,5
3865,2018,582,Beaver Creek,02-CED-582,River,5
4905,2018,753,Beaver Creek,02-IOW-753,River,5
3982,2018,850,Beaver Creek,02-WIN-850,River,2
4720,2018,286,Beaver Creek,01-UIA-286,River,5
4553,2018,6631,Beaver Creek,04-RAC-6631,River,2
4652,2018,6362,Beaver Creek,02-IOW-6362,River,5
3782,2018,6512,Beaver Creek,06-BSR-6512,River,3
3568,2018,1182,Beaver Lake,04-RAC-1182,Lake,4
3502,2018,818,Beeds Lake,02-WFC-818,Lake,5
3822,2018,201,Bell Creek,01-TRK-201,River,3
3569,2018,6241,Belva Deer Lake,03-NSK-6241,Lake,1
4681,2018,6263,Bennett Creek,02-IOW-6263,River,5
4754,2018,1893,Big Creek,03-SKU-1893,River,3
4855,2018,1243,Big Creek,04-UDM-1243,River,5
3659,2018,1517,Big Creek,06-BOY-1517,River,3
3985,2018,898,Big Creek,03-SKU-898,River,2
4594,2018,6540,Big Creek,04-UDM-6540,River,5
3503,2018,1242,Big Creek Lake,04-UDM-1242,Lake,4
4922,2018,602,Big Hollow Creek,02-ICD-602,River,5
3504,2018,6496,Big Hollow Lake,02-ICD-6496,Lake,5
4148,2018,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,3
4336,2018,803,Big Marsh,02-WFC-803,Wetland,3
4119,2018,1637,Big Muddy Creek,06-LSR-1637,River,3
4474,2018,1520,Big Sioux River,06-BSR-1520,River,4
4796,2018,1521,Big Sioux River,06-BSR-1521,River,4
4270,2018,1522,Big Sioux River,06-BSR-1522,River,5
4288,2018,1523,Big Sioux River,06-BSR-1523,River,4
4475,2018,1524,Big Sioux River,06-BSR-1524,River,4
4476,2018,1525,Big Sioux River,06-BSR-1525,River,4
4477,2018,1526,Big Sioux River,06-BSR-1526,River,4
3512,2018,1655,Big Spirit Lake,06-LSR-1655,Lake,5
3571,2018,656,Big Wall Lake,02-IOW-656,Lake,2
4193,2018,466,Big Woods Lake,02-CED-466,Lake,2
4719,2018,284,Bigalks Creek,01-UIA-284,River,5
3570,2018,1395,Binder Lake,05-NOD-1395,Lake,2
3998,2018,980,Black Cat Creek,04-EDM-980,River,3
4522,2018,545,Black Hawk Creek,02-CED-545,River,4
3946,2018,546,Black Hawk Creek,02-CED-546,River,5
4928,2018,550,Black Hawk Creek,02-CED-550,River,5
3506,2018,1134,Black Hawk Lake,04-RAC-1134,Lake,5
4337,2018,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,4
4313,2018,1920,Black Pit,02-WIN-1920,Lake,2
4338,2018,1732,Blackbird Bend,06-WEM-1732,Wetland,3
4339,2018,1724,Blencoe Lake,06-WEM-1724,Wetland,4
4479,2018,433,Bloody Run,01-YEL-433,River,5
4934,2018,518,Blue Creek,02-CED-518,River,5
3507,2018,1728,Blue Lake,06-WEM-1728,Lake,4
4314,2018,6485,Bluebill Wildlife Pond,02-WIN-6485,Lake,1
4804,2018,1438,Bluegrass Creek,05-NSH-1438,River,3
4340,2018,1775,Bluewing Marsh,06-LSR-1775,Wetland,5
3572,2018,1338,Bob White Lake,05-CHA-1338,Lake,5
4670,2018,221,Bohemian Creek,01-TRK-221,River,5
3678,2018,1868,Bonnell Creek,03-SKD-1868,River,2
4854,2018,1256,Boone River,04-UDM-1256,River,5
4047,2018,1257,Boone River,04-UDM-1257,River,2
4252,2018,1252,Boone River,04-UDM-1252,River,5
4755,2018,1892,Boyer Creek,06-BOY-1892,River,3
4268,2018,1500,Boyer River,06-BOY-1500,River,3
4269,2018,1502,Boyer River,06-BOY-1502,River,5
4084,2018,1509,Boyer River,06-BOY-1509,River,2
4085,2018,1510,Boyer River,06-BOY-1510,River,2
4086,2018,1511,Boyer River,06-BOY-1511,River,3
3679,2018,1870,Boylan Creek,02-WFC-1870,River,2
3573,2018,1255,Briggs Woods Lake,04-UDM-1255,Lake,5
4544,2018,217,Brockamp Creek,01-TRK-217,River,5
4089,2018,1529,Broken Kettle Creek,06-BSR-1529,River,5
4114,2018,1623,Brooke Creek,06-LSR-1623,River,2
3920,2018,358,Brophy Creek,01-WPS-358,River,5
4341,2018,1314,Brown's Slough,05-CHA-1314,Wetland,2
3820,2018,180,Brownfield Creek,01-TRK-180,River,3
3508,2018,1735,Browns Lake,06-WEM-1735,Lake,5
4951,2018,30,Brush Creek,01-MAQ-30,River,4
3917,2018,317,Brush Creek,01-VOL-317,River,5
3854,2018,318,Brush Creek,01-VOL-318,River,5
3956,2018,596,Brush Creek,02-ICD-596,River,2
4780,2018,1818,Brushy Creek,04-RAC-1818,River,5
4851,2018,1275,Brushy Creek,04-UDM-1275,River,3
4861,2018,1208,Brushy Creek,04-RAC-1208,River,5
4548,2018,1209,Brushy Creek,04-RAC-1209,River,5
3509,2018,1276,Brushy Creek Lake,04-UDM-1276,Lake,5
3647,2018,873,Buck Creek,03-NSK-873,River,3
3857,2018,428,Buck Creek,01-YEL-428,River,3
4885,2018,429,Buck Creek,01-YEL-429,River,4
3877,2018,45,Buck Creek,01-MAQ-45,River,5
4662,2018,6301,Buck Creek,01-YEL-6301,River,3
4947,2018,6622,Buck Creek,01-MAQ-6622,River,3
3923,2018,374,Buffalo Creek,01-WPS-374,River,2
4877,2018,377,Buffalo Creek,01-WPS-377,River,2
3924,2018,378,Buffalo Creek,01-WPS-378,River,3
4000,2018,985,Buffalo Creek,04-EDM-985,River,5
4001,2018,986,Buffalo Creek,04-EDM-986,River,5
3699,2018,2042,Buffalo Creek,02-WIN-2042,River,2
3642,2018,662,Buffington Creek,02-IOW-662,River,2
3953,2018,580,Burr Oak Creek,02-CED-580,River,5
3866,2018,581,Burr Oak Creek,02-CED-581,River,5
4342,2018,1230,Burr Oak Lake,04-UDM-1230,Lake,3
4343,2018,1781,Burrows Wetland,04-RAC-1781,Wetland,2
4344,2018,967,Burt Lake,04-BLU-967,Wetland,3
3662,2018,1826,Buttermilk Creek,04-UDM-1826,River,5
4029,2018,1149,Buttrick Creek,04-RAC-1149,River,3
4345,2018,1718,California Bend,06-WEM-1718,Wetland,2
3981,2018,845,Calmus Creek,02-WIN-845,River,5
4017,2018,1070,Camp Creek,04-LDM-1070,River,4
4644,2018,6372,Candlelight Creek,01-NEM-6372,River,5
3912,2018,260,Canoe Creek,01-UIA-260,River,5
3835,2018,261,Canoe Creek,01-UIA-261,River,3
4346,2018,159,Cardinal Marsh,01-TRK-159,Wetland,2
3574,2018,1714,Carter Lake,06-WEM-1714,Lake,5
3575,2018,531,Casey Lake,02-CED-531,Lake,2
4716,2018,275,Casey Springs,01-UIA-275,River,5
4824,2018,124,Catfish Creek,01-TRK-124,River,5
4825,2018,125,Catfish Creek,01-TRK-125,River,5
3813,2018,126,Catfish Creek,01-TRK-126,River,3
4190,2018,1989,Cedar Bend Lake,02-CED-1989,Lake,2
4139,2018,1819,Cedar Creek,04-RAC-1819,River,4
4779,2018,1822,Cedar Creek,04-RAC-1822,River,3
4032,2018,1155,Cedar Creek,04-RAC-1155,River,2
4033,2018,1156,Cedar Creek,04-RAC-1156,River,2
4013,2018,1053,Cedar Creek,04-LDM-1053,River,5
4014,2018,1054,Cedar Creek,04-LDM-1054,River,5
3646,2018,866,Cedar Creek,03-NSK-866,River,3
4221,2018,905,Cedar Creek,03-SKU-905,River,5
3986,2018,906,Cedar Creek,03-SKU-906,River,2
4495,2018,6549,Cedar Creek,03-SKU-6549,River,5
4948,2018,6627,Cedar Fork Creek,02-ICD-6627,River,4
4315,2018,1101,Cedar Lake,04-LDM-1101,Lake,2
4195,2018,512,Cedar Lake,02-CED-512,Lake,2
4167,2018,449,Cedar River,02-CED-449,River,5
4168,2018,450,Cedar River,02-CED-450,River,2
4169,2018,451,Cedar River,02-CED-451,River,5
4170,2018,452,Cedar River,02-CED-452,River,4
4890,2018,455,Cedar River,02-CED-455,River,4
4171,2018,456,Cedar River,02-CED-456,River,5
4173,2018,457,Cedar River,02-CED-457,River,5
4172,2018,458,Cedar River,02-CED-458,River,2
4892,2018,461,Cedar River,02-CED-461,River,4
4174,2018,462,Cedar River,02-CED-462,River,5
4175,2018,468,Cedar River,02-CED-468,River,4
4893,2018,469,Cedar River,02-CED-469,River,5
4176,2018,470,Cedar River,02-CED-470,River,5
4177,2018,472,Cedar River,02-CED-472,River,5
4178,2018,474,Cedar River,02-CED-474,River,2
4917,2018,476,Cedar River,02-CED-476,River,3
4179,2018,477,Cedar River,02-CED-477,River,5
4180,2018,478,Cedar River,02-CED-478,River,5
4521,2018,479,Cedar River,02-CED-479,River,5
3576,2018,1663,Center Lake,06-LSR-1663,Lake,5
4347,2018,1744,Center Lake Wildlife Area,06-LSR-1744,Wetland,2
4299,2018,1318,Centerville Reservoir Upper,05-CHA-1318,Lake,5
4188,2018,348,Central City Ponds,01-WPS-348,Lake,3
3510,2018,38,Central Park Lake,01-MAQ-38,Lake,5
4467,2018,1313,Chariton Creek,05-CHA-1313,River,5
4813,2018,1307,Chariton River,05-CHA-1307,River,5
4255,2018,1308,Chariton River,05-CHA-1308,River,5
4051,2018,1310,Chariton River,05-CHA-1310,River,5
4052,2018,1311,Chariton River,05-CHA-1311,River,5
4466,2018,1312,Chariton River,05-CHA-1312,River,5
4230,2018,886,Chatfield Lake,03-SKM-886,Lake,3
4348,2018,6384,Cheever Lake,04-UDM-6384,Wetland,1
4007,2018,1030,Chequest Creek,04-LDM-1030,River,2
4196,2018,6603,Cherry Lake,02-IOW-6603,Lake,1
4741,2018,1922,Cheslea Creek,02-WIN-1922,River,4
4833,2018,222,Chialk Creek,01-TRK-222,River,2
4349,2018,1745,Christopherson Slough,04-UDM-1745,Wetland,2
3751,2018,6437,Clark Creek,01-UIA-6437,River,5
4730,2018,1937,Clear Creek,02-IOW-1937,River,2
3825,2018,235,Clear Creek,01-UIA-235,River,3
4673,2018,249,Clear Creek,01-UIA-249,River,5
3937,2018,497,Clear Creek,02-CED-497,River,2
3511,2018,841,Clear Lake,02-WIN-841,Lake,5
4350,2018,838,Clear Lake Marsh,02-WIN-838,Wetland,3
3814,2018,134,Cloie Branch,01-TRK-134,River,5
3885,2018,51,Coffins Creek,01-MAQ-51,River,5
3577,2018,1420,Cold Springs Lake,05-NSH-1420,Lake,1
3849,2018,280,Coldwater Creek,01-UIA-280,River,5
3974,2018,789,Coldwater Creek,02-SHL-789,River,3
3652,2018,955,College Creek,03-SSK-955,River,3
4712,2018,2001,Conduit Creek,01-NEM-2001,River,3
4351,2018,626,Cone Marsh,02-IOW-626,Wetland,2
3838,2018,265,Coon Creek,01-UIA-265,River,5
4604,2018,6492,Coon Creek,02-IOW-6492,River,4
4053,2018,1323,Cooper Creek,05-CHA-1323,River,5
4264,2018,6462,Copper Creek Lake,04-LDM-6462,Lake,2
3722,2018,6326,Coppers Creek,04-LDM-6326,River,2
3883,2018,630,Coralville Reservoir,02-IOW-630,Reservoir,5
4352,2018,1746,Cory Marsh,06-LSR-1746,Wetland,2
4300,2018,1331,Corydon Reservoir,05-CHA-1331,Lake,4
4640,2018,6386,Cotton Creek,04-LDM-6386,River,4
3958,2018,605,Cottonwood Drain,02-ICD-605,River,5
4728,2018,303,Cox Creek,01-VOL-303,River,5
3852,2018,304,Cox Creek,01-VOL-304,River,5
3636,2018,502,Crabapple Creek,02-CED-502,River,3
4541,2018,210,Crane Creek,01-TRK-210,River,5
4542,2018,211,Crane Creek,01-TRK-211,River,5
3907,2018,212,Crane Creek,01-TRK-212,River,5
3908,2018,213,Crane Creek,01-TRK-213,River,5
3578,2018,1583,Crawford Creek Impoundment,06-LSR-1583,Lake,2
3987,2018,918,Crooked Creek,03-SKU-918,River,2
4816,2018,86,Crow Creek,01-NEM-86,River,5
4621,2018,6231,Crow Creek,03-SKU-6231,River,3
3579,2018,781,Crystal Lake,02-IOW-781,Lake,4
3581,2018,1119,Dale Maffitt Reservoir,04-RAC-1119,Lake,2
4353,2018,1634,Dan Greene Slough,06-LSR-1634,Lake,2
4354,2018,1727,Decatur Lake,06-WEM-1727,Wetland,3
3685,2018,1876,Deep Creek,01-VOL-1876,River,2
4097,2018,1562,Deep Creek,06-FLO-1562,River,5
3725,2018,6331,Deep Creek,02-IOW-6331,River,3
4596,2018,6538,Deer Creek,02-IOW-6538,River,5
4847,2018,1290,Deer Creek,04-UDM-1290,River,3
4042,2018,1207,Deer Creek,04-RAC-1207,River,2
3686,2018,1890,Deer Creek,04-UDM-1890,River,2
3955,2018,591,Deer Creek,02-CED-591,River,5
3641,2018,593,Deer Creek,02-CED-593,River,2
4371,2018,74,Densmore Lake,01-NEM-74,Wetland,3
4234,2018,1020,Des Moines River,04-LDM-1020,River,4
4891,2018,1021,Des Moines River,04-LDM-1021,River,4
4287,2018,1022,Des Moines River,04-LDM-1022,River,4
4229,2018,1010,Des Moines River,04-LDM-1010,River,5
4233,2018,1011,Des Moines River,04-LDM-1011,River,2
4463,2018,1012,Des Moines River,04-LDM-1012,River,4
4225,2018,1002,Des Moines River,04-LDM-1002,River,5
4226,2018,1003,Des Moines River,04-LDM-1003,River,5
4227,2018,1004,Des Moines River,04-LDM-1004,River,5
4228,2018,1005,Des Moines River,04-LDM-1005,River,5
4246,2018,1214,Des Moines River,04-UDM-1214,River,5
4247,2018,1215,Des Moines River,04-UDM-1215,River,5
4243,2018,1216,Des Moines River,04-UDM-1216,River,5
4244,2018,1217,Des Moines River,04-UDM-1217,River,5
4245,2018,1219,Des Moines River,04-UDM-1219,River,5
4249,2018,1220,Des Moines River,04-UDM-1220,River,5
4859,2018,1221,Des Moines River,04-UDM-1221,River,5
4248,2018,1222,Des Moines River,04-UDM-1222,River,5
4251,2018,1223,Des Moines River,04-UDM-1223,River,5
4250,2018,1225,Des Moines River,04-UDM-1225,River,2
4858,2018,1226,Des Moines River,04-UDM-1226,River,3
4857,2018,1227,Des Moines River,04-UDM-1227,River,3
4856,2018,1228,Des Moines River,04-UDM-1228,River,3
4860,2018,1210,Des Moines River,04-UDM-1210,River,4
4462,2018,1211,Des Moines River,04-UDM-1211,River,4
4242,2018,1212,Des Moines River,04-UDM-1212,River,4
3580,2018,1716,Desoto Bend,06-WEM-1716,Lake,5
4355,2018,1717,Desoto Bend Pond,06-WEM-1717,Wetland,2
4356,2018,1741,Dewey's Pasture,06-LSR-1741,Wetland,2
4357,2018,1672,Diamond Lake,06-LSR-1672,Wetland,2
3582,2018,861,Diamond Lake,03-NSK-861,Lake,2
4539,2018,202,Dibble Creek,01-TRK-202,River,5
3628,2018,203,Dibble Creek,01-TRK-203,River,2
4058,2018,1336,Dick Creek,05-CHA-1336,River,5
3718,2018,6319,Dick Creek,05-CHA-6319,River,3
4298,2018,1247,Dickcissell Lake,04-UDM-1247,Lake,2
4297,2018,6316,DMACC Pond,04-UDM-6316,Lake,2
3630,2018,300,Doe Creek,01-VOL-300,River,2
3583,2018,1575,Dog Creek Lake,06-LSR-1575,Lake,2
3514,2018,1249,Don Williams Lake,04-UDM-1249,Lake,5
3757,2018,6448,Douglas Creek,05-NSH-6448,River,3
4306,2018,1556,Douma Area Pond,06-FLO-1556,Lake,2
3860,2018,438,Dousman Creek,01-YEL-438,River,5
3717,2018,6298,Drainage Ditch #81,03-SSK-6298,River,3
4587,2018,6550,Drainage Ditch 13,02-IOW-6550,River,5
4777,2018,1832,Drainage Ditch 151,04-UDM-1832,River,3
3801,2018,6529,Drainage Ditch 40,04-EDM-6529,River,2
3668,2018,1839,Drainage Ditch 49,04-UDM-1839,River,2
4896,2018,809,Drainage Ditch 6,02-WFC-809,River,4
4724,2018,1953,Drainage Ditch 61,06-LSR-1953,River,2
3997,2018,963,Drainage Ditch 71,03-SSK-963,River,3
4586,2018,6551,Drainage Ditch 81,02-IOW-6551,River,5
4603,2018,6494,Drainage Ditch 97,04-UDM-6494,River,5
4480,2018,2002,Dry Branch,01-TRK-2002,River,5
4764,2018,1878,Dry Creek,06-BSR-1878,River,5
4706,2018,2041,Dry Creek,02-SHL-2041,River,2
4932,2018,507,Dry Creek,02-CED-507,River,5
4536,2018,189,Dry Mill Creek,01-TRK-189,River,5
4679,2018,272,Dry Run,01-UIA-272,River,5
3947,2018,554,Dry Run,02-CED-554,River,5
4491,2018,6293,Dry Run,02-CED-6293,River,5
3704,2018,2063,Dry Run (North Branch),02-CED-2063,River,5
4485,2018,2062,Dry Run (South Branch),02-CED-2062,River,5
4585,2018,6552,Dry Run Creek,01-UIA-6552,River,5
4753,2018,1895,Duck Creek,01-NEM-1895,River,4
3677,2018,1867,Duck Creek,01-NEM-1867,River,3
4841,2018,254,Duck Creek,01-UIA-254,River,5
4815,2018,85,Duck Creek,01-NEM-85,River,4
4358,2018,460,Dudgeon Lake,02-CED-460,Wetland,2
4359,2018,1507,Dunlap Pond,06-BOY-1507,Wetland,3
3861,2018,6285,Dutton Creek,01-TRK-6285,River,2
4853,2018,1267,Eagle Creek,04-UDM-1267,River,4
4360,2018,779,Eagle Lake,02-IOW-779,Lake,3
3938,2018,503,East Big Creek,02-CED-503,River,2
4942,2018,6615,East Boyer River,06-BOY-6615,River,3
4762,2018,1880,East Branch Blue Creek,02-CED-1880,River,5
4879,2018,380,East Branch Buffalo Creek,01-WPS-380,River,5
4030,2018,1150,East Branch Buttrick Creek,04-RAC-1150,River,3
3972,2018,769,East Branch Iowa River,02-IOW-769,River,5
4901,2018,771,East Branch Iowa River,02-IOW-771,River,5
4140,2018,1823,East Branch West Nishnabotna River,05-NSH-1823,River,3
4141,2018,1824,East Branch West Nishnabotna River,05-NSH-1824,River,2
3708,2018,6268,East Fork Crooked Creek,03-SKU-6268,River,2
4283,2018,1882,East Fork Des Moines River,04-EDM-1882,River,4
4134,2018,1793,East Fork Des Moines River,04-EDM-1793,River,2
4895,2018,970,East Fork Des Moines River,04-EDM-970,River,4
4761,2018,971,East Fork Des Moines River,04-EDM-971,River,4
4224,2018,972,East Fork Des Moines River,04-EDM-972,River,2
4061,2018,1350,East Fork Medicine Creek,05-GRA-1350,River,5
3683,2018,1874,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,3
3926,2018,408,East Fork Wapsipinicon River,01-WPS-408,River,5
3634,2018,412,East Fork Wapsipinicon River,01-WPS-412,River,3
4361,2018,6602,East Hottes Lake,06-LSR-6602,Wetland,2
3754,2018,6441,East Indian Creek,02-CED-6441,River,3
5385,2018,947,East Indian Creek,03-SSK-947,River,3
3584,2018,1065,East Lake (Osceola),04-LDM-1065,Lake,5
4281,2018,1816,East Nishnabotna River,05-NSH-1816,River,3
4282,2018,1817,East Nishnabotna River,05-NSH-1817,River,3
4805,2018,1414,East Nishnabotna River,05-NSH-1414,River,5
4265,2018,1415,East Nishnabotna River,05-NSH-1415,River,5
4067,2018,1391,East Nodaway River,05-NOD-1391,River,5
4068,2018,1392,East Nodaway River,05-NOD-1392,River,5
3585,2018,1652,East Okoboji Lake,06-LSR-1652,Lake,2
3940,2018,515,East Otter Creek,02-CED-515,River,2
3847,2018,279,East Pine Creek,01-UIA-279,River,5
4595,2018,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,5
4362,2018,777,East Twin Lake,02-IOW-777,Lake,2
3515,2018,1024,Easter Lake,04-LDM-1024,Lake,4
3586,2018,773,Eldred Sherwood Lake,02-IOW-773,Lake,5
3975,2018,798,Elk Creek,02-SHL-798,River,3
4533,2018,175,Elk Creek,01-TRK-175,River,5
4696,2018,2073,Elk Creek,06-BOY-2073,River,3
3734,2018,6343,Elk Creek,06-LSR-6343,River,3
4363,2018,799,Elk Creek Marsh,02-SHL-799,Wetland,3
4364,2018,1629,Elk Lake,06-LSR-1629,Lake,5
3868,2018,8,Elk River,01-MAQ-8,River,2
3869,2018,9,Elk River,01-MAQ-9,River,2
4035,2018,1161,Elk Run,04-RAC-1161,River,5
4749,2018,1901,Elkhorn Creek,05-NSH-1901,River,2
4365,2018,657,Elm Lake,02-IOW-657,Lake,5
4015,2018,1057,English Creek,04-LDM-1057,River,5
4208,2018,671,English River,02-IOW-671,River,5
3961,2018,672,English River,02-IOW-672,River,2
4871,2018,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,2
4837,2018,233,Erickson Spring Branch,01-UIA-233,River,2
3553,2018,909,Fairfield Reservoir 1,03-SKU-909,Lake,2
4317,2018,910,Fairfield Reservoir 2,03-SKU-910,Lake,4
4366,2018,1776,Fallow Marsh,04-UDM-1776,Wetland,2
3888,2018,94,Farmers Creek,01-NMQ-94,River,5
3808,2018,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,2
4145,2018,840,Fin And Feather Lake,02-WIN-840,Lake,3
4194,2018,467,Fisher Lake,02-CED-467,Lake,3
3587,2018,1300,Five Island Lake,04-UDM-1300,Lake,4
4473,2018,1341,Fivemile Creek,05-CHA-1341,River,5
3957,2018,599,Flint Creek,02-ICD-599,River,2
4923,2018,600,Flint Creek,02-ICD-600,River,3
4657,2018,6308,Flint Creek,02-ICD-6308,River,3
4898,2018,788,Flood Creek,02-SHL-788,River,5
4273,2018,1552,Floyd River,06-FLO-1552,River,5
4092,2018,1553,Floyd River,06-FLO-1553,River,5
4093,2018,1554,Floyd River,06-FLO-1554,River,5
4680,2018,6266,Floyd River,06-FLO-6266,River,5
3588,2018,1795,Fogle Lake,05-GRA-1795,Lake,2
4367,2018,1681,Forney Lake,06-WED-1681,Wetland,2
4263,2018,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,2
4831,2018,182,Fountain Spring Creek (aka Odell Br.),01-TRK-182,River,3
4025,2018,1112,Fourmile Creek,04-LDM-1112,River,3
4894,2018,979,Fourmile Creek,04-EDM-979,River,3
3729,2018,6338,Fourmile Creek,06-LSR-6338,River,3
4368,2018,1752,Fourmile Lake,04-UDM-1752,Lake,2
4698,2018,2070,Fox River,04-FOX-2070,River,3
4004,2018,994,Fox River,04-FOX-994,River,5
4005,2018,995,Fox River,04-FOX-995,River,5
3827,2018,248,French Creek,01-UIA-248,River,5
4187,2018,6272,Frenchtown Lake,01-NEM-6272,Wetland,2
3840,2018,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,4
4900,2018,774,Galls Creek,02-IOW-774,River,5
4369,2018,1654,Garlock Slough,06-LSR-1654,Wetland,2
3520,2018,896,Geode Lake,03-SKU-896,Lake,5
3521,2018,465,George Wyth Lake,02-CED-465,Lake,2
4311,2018,1693,Glenwood Lake,06-WED-1693,Lake,2
4645,2018,6371,Goose Creek,01-NEM-6371,River,4
4370,2018,27,Goose Lake,01-MAQ-27,Wetland,3
4770,2018,1848,Gooseberry Creek,05-GRA-1848,River,3
4259,2018,6311,Grade Lake,04-LDM-6311,Lake,5
4826,2018,127,Granger Creek,01-TRK-127,River,5
4733,2018,322,Grannis Creek,01-VOL-322,River,5
4318,2018,1933,Gray Eagle Lake,04-LDM-1933,Lake,3
3522,2018,1118,Grays Lake,04-RAC-1118,Lake,3
3589,2018,548,Green Belt Lake,02-CED-548,Lake,2
3590,2018,643,Green Castle Lake,02-IOW-643,Lake,2
3523,2018,1472,Green Valley Lake,05-PLA-1472,Lake,5
4319,2018,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,3
4372,2018,1660,Grover's Marsh,06-LSR-1660,Wetland,2
3513,2018,1625,Gustafson Lake,06-LSR-1625,Lake,5
4597,2018,6537,Halburn Creek,04-RAC-6537,River,5
4373,2018,1661,Hale Slough,06-LSR-1661,Wetland,2
4103,2018,1595,Halfway Creek,06-LSR-1595,River,4
3593,2018,704,Hannen Lake,02-IOW-704,Lake,4
4374,2018,834,Harmon Lake,02-WIN-834,Wetland,2
4375,2018,632,Hawkeye Wildlife Area,02-IOW-632,Wetland,3
3594,2018,862,Hawthorn Lake,03-NSK-862,Lake,5
3648,2018,901,Heather Branch,03-SKU-901,River,2
4545,2018,447,Hecker Creek,01-YEL-447,River,5
3695,2018,1948,Helmer Creek,01-WPS-1948,River,3
4376,2018,945,Hendrickson Marsh,03-SSK-945,Wetland,3
3730,2018,6339,Henry Creek,06-LSR-6339,River,2
3853,2018,307,Hewett Creek,01-VOL-307,River,5
4888,2018,441,Hickory Creek,01-YEL-441,River,5
3891,2018,110,Hickory Creek,01-NMQ-110,River,5
4873,2018,1141,Hickory Creek,04-RAC-1141,River,3
3525,2018,950,Hickory Grove Lake,03-SSK-950,Lake,5
4377,2018,1304,High Lake,04-UDM-1304,Lake,5
3714,2018,6287,Holiday Creek,04-UDM-6287,River,3
4926,2018,552,Holland Creek,02-CED-552,River,5
4605,2018,6491,Holland Creek,02-CED-6491,River,5
4496,2018,6560,Honey Creek,01-MAQ-6560,River,5
3960,2018,668,Honey Creek,02-IOW-668,River,2
4527,2018,53,Honey Creek,01-MAQ-53,River,5
