siteID,name,beachClassification,owner,sampleDate,week,eColi,eColi5wGeomean,microcystin,status,comments
21010001,Mormon Trail Park Beach,NA,County-City,2024-07-01T09:00:00-05:00,7,75,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000158,Hannen Lake,NA,County-City,2024-07-01T07:40:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,2024-07-01T06:25:00-05:00,7,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110004,Awaysis Beach,NA,County-City,2024-07-02T06:35:00-05:00,7,74,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110005,Bel Air Beach,NA,County-City,2024-07-02T07:30:00-05:00,7,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110006,Casino Beach,NA,County-City,2024-07-02T07:10:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110007,Chautauqua Beach,NA,County-City,2024-07-02T06:42:00-05:00,7,860,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000121,Frank Starr Beach,NA,County-City,2024-07-02T07:01:00-05:00,7,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110008,Edson Park Beach,NA,County-City,2024-07-02T07:39:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110009,Old Water Plant Beach,NA,County-City,2024-07-02T06:50:00-05:00,7,1000,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110002,Sturchler Pit Beach,NA,County-City,2024-07-01T10:55:00-05:00,7,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21110001,Gabrielson Park Beach,NA,County-City,2024-07-01T09:50:00-05:00,7,140,,,County-City Beach,Result are below the single sample standard for  E. coli.
21230001,Malone Park Beach,NA,County-City,2024-07-01T12:30:00-05:00,7,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21270002,Little River Recreation Area Beach,NA,County-City,2024-07-01T09:00:00-05:00,7,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-07-01T06:30:00-05:00,7,>24000,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,2024-07-01T08:00:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21480001,Lake Iowa Park Beach,NA,County-City,2024-07-01T07:30:00-05:00,7,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-07-01T07:30:00-05:00,7,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,,7,,,,County-City Beach,No sample analyzed for this week
14000136,Deep Lake Parks Beach,NA,County-City,2024-07-01T09:15:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-07-01T08:00:00-05:00,7,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,,7,,,,County-City Beach,No sample analyzed for this week
14000120,Sandy Hollow Rec Area,NA,County-City,2024-07-02T14:27:00-05:00,7,420,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000186,Three Mile Lake Beach,NA,County-City,2024-07-01T14:00:00-05:00,7,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21990001,Lake Cornelia Park Beach,NA,County-City,,7,,,,County-City Beach,No sample analyzed for this week
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,2024-07-01T13:00:00-05:00,7,590,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
14000236,Rodgers Lake Beach,NA,County-City,2024-07-01T07:20:00-05:00,7,31,,,County-City Beach,Result are below the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-07-01T08:05:00-05:00,7,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-07-01T10:45:00-05:00,7,280,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-07-01T13:00:00-05:00,7,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21820001,West Lake Park Beach,NA,County-City,2024-07-02T11:10:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,2024-07-01T10:20:00-05:00,7,140,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850002,Peterson Park Beach,NA,County-City,2024-07-01T08:00:00-05:00,7,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,2024-07-02T08:30:00-05:00,7,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21010001,Mormon Trail Park Beach,NA,County-City,2024-06-25T12:00:00-05:00,6,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000158,Hannen Lake,NA,County-City,2024-06-25T06:40:00-05:00,6,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,2024-06-24T06:19:00-05:00,6,1100,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110004,Awaysis Beach,NA,County-City,2024-06-25T05:18:00-05:00,6,930,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21110005,Bel Air Beach,NA,County-City,2024-06-25T06:10:00-05:00,6,97,,,County-City Beach,Result are below the single sample standard for  E. coli.
