AssessID,cycle,SegID,name,adbCode,type,category
110,2016,1047,Albia City Reservoir,04-LDM-1047,Lake,2
111,2016,2010,Alice Wyth Lake,02-CED-2010,Lake,2
2074,2016,6277,Allen Creek,04-UDM-6277,River,3
2418,2016,1519,Allen Creek,06-BOY-1519,River,2
58,2016,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,4
1837,2016,636,Amana Lily Pond,02-IOW-636,Wetland,2
112,2016,833,Ambrosson Pits,02-WIN-833,Lake,2
114,2016,864,Arbor Lake,03-NSK-864,Lake,4
116,2016,1136,Arrowhead Lake,04-RAC-1136,Lake,2
117,2016,1702,Arrowhead Pond,06-WED-1702,Lake,5
1836,2016,1133,Artesian Lake,04-RAC-1133,Wetland,2
2102,2016,2048,Ashton Creek,06-LSR-2048,River,5
121,2016,1790,Avenue Of The Saints Lake,02-SHL-1790,Lake,5
90,2016,20,Backbone Lake,01-MAQ-20,Lake,5
125,2016,6314,Bacon Creek Lake,06-FLO-6314,Lake,2
2560,2016,1289,Badger Creek,04-UDM-1289,River,3
127,2016,1100,Badger Creek Lake,04-LDM-1100,Lake,4
144,2016,1291,Badger Lake,04-UDM-1291,Lake,3
1835,2016,1730,Badger Lake,06-WEM-1730,Wetland,4
2219,2016,820,Bailey Creek,02-WFC-820,River,5
1941,2016,6328,Baldwin Creek,02-CED-6328,River,2
2400,2016,952,Ballard Creek,03-SSK-952,River,5
1906,2016,364,Barber Creek,01-WPS-364,River,2
1569,2016,1631,Barringer Slough,06-LSR-1631,Wetland,3
131,2016,215,Bass Creek,01-TRK-215,River,5
2311,2016,1591,Battle Creek,06-LSR-1591,River,2
2106,2016,1877,Battle Creek,06-LSR-1877,River,3
1833,2016,1193,Bays Branch,04-RAC-1193,Wetland,3
54,2016,1886,Bear Creek,01-NMQ-1886,River,5
2022,2016,1947,Bear Creek,04-LDM-1947,River,5
2094,2016,1833,Bear Creek,06-LSR-1833,River,3
17,2016,34,Bear Creek,01-MAQ-34,River,3
53,2016,108,Bear Creek,01-NMQ-108,River,4
1579,2016,440,Bear Creek,01-YEL-440,River,5
179,2016,251,Bear Creek,01-UIA-251,River,5
519,2016,297,Bear Creek,01-VOL-297,River,5
520,2016,298,Bear Creek,01-VOL-298,River,3
2230,2016,958,Bear Creek,03-SSK-958,River,2
1987,2016,959,Bear Creek,03-SSK-959,River,3
2213,2016,702,Bear Creek,02-IOW-702,River,5
1670,2016,523,Bear Creek,02-CED-523,River,5
1658,2016,517,Bear Creek,02-CED-517,River,5
2044,2016,1881,Beaver Branch,04-UDM-1881,River,3
2015,2016,1837,Beaver Creek,02-WIN-1837,River,5
2562,2016,1292,Beaver Creek,04-UDM-1292,River,3
2434,2016,1233,Beaver Creek,04-UDM-1233,River,5
2273,2016,1235,Beaver Creek,04-UDM-1235,River,2
1690,2016,555,Beaver Creek,02-CED-555,River,5
1691,2016,557,Beaver Creek,02-CED-557,River,5
1839,2016,582,Beaver Creek,02-CED-582,River,5
2144,2016,753,Beaver Creek,02-IOW-753,River,5
2224,2016,850,Beaver Creek,02-WIN-850,River,2
506,2016,286,Beaver Creek,01-UIA-286,River,5
2148,2016,6362,Beaver Creek,02-IOW-6362,River,5
2110,2016,6512,Beaver Creek,06-BSR-6512,River,3
2542,2016,6631,Beaver Creek,04-RAC-6631,River,2
147,2016,1182,Beaver Lake,04-RAC-1182,Lake,4
149,2016,818,Beeds Lake,02-WFC-818,Lake,5
1773,2016,201,Bell Creek,01-TRK-201,River,3
150,2016,6241,Belva Deer Lake,03-NSK-6241,Lake,2
2055,2016,6263,Bennett Creek,02-IOW-6263,River,5
2425,2016,1893,Big Creek,03-SKU-1893,River,3
2505,2016,1243,Big Creek,04-UDM-1243,River,5
2142,2016,1517,Big Creek,06-BOY-1517,River,3
2226,2016,898,Big Creek,03-SKU-898,River,2
2504,2016,6540,Big Creek,04-UDM-6540,River,5
158,2016,1242,Big Creek Lake,04-UDM-1242,Lake,4
2582,2016,602,Big Hollow Creek,02-ICD-602,River,5
159,2016,6496,Big Hollow Lake,02-ICD-6496,Lake,5
1830,2016,803,Big Marsh,02-WFC-803,Wetland,3
2327,2016,1637,Big Muddy Creek,06-LSR-1637,River,3
2037,2016,1520,Big Sioux River,06-BSR-1520,River,4
2038,2016,1521,Big Sioux River,06-BSR-1521,River,4
2009,2016,1522,Big Sioux River,06-BSR-1522,River,5
1921,2016,1523,Big Sioux River,06-BSR-1523,River,4
1970,2016,1524,Big Sioux River,06-BSR-1524,River,4
1980,2016,1525,Big Sioux River,06-BSR-1525,River,4
2003,2016,1526,Big Sioux River,06-BSR-1526,River,4
161,2016,1655,Big Spirit Lake,06-LSR-1655,Lake,5
1570,2016,656,Big Wall Lake,02-IOW-656,Lake,2
162,2016,466,Big Woods Lake,02-CED-466,Lake,2
505,2016,284,Bigalks Creek,01-UIA-284,River,5
163,2016,1395,Binder Lake,05-NOD-1395,Lake,2
2234,2016,980,Black Cat Creek,04-EDM-980,River,2
1675,2016,545,Black Hawk Creek,02-CED-545,River,4
1676,2016,546,Black Hawk Creek,02-CED-546,River,5
1677,2016,550,Black Hawk Creek,02-CED-550,River,5
165,2016,1134,Black Hawk Lake,04-RAC-1134,Lake,5
1828,2016,1135,Black Hawk Wildlife Area,04-RAC-1135,Wetland,4
166,2016,1920,Black Pit,02-WIN-1920,Lake,3
1827,2016,1732,Blackbird Bend,06-WEM-1732,Wetland,3
1826,2016,1724,Blencoe Lake,06-WEM-1724,Wetland,4
1564,2016,433,Bloody Run,01-YEL-433,River,5
