AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
4150,14,2018,Maquoketa River,01-MAQ-14,River,26.88,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-MAQ-0060_1,2002,Continuing
3627,17,2018,Silver Lake,01-MAQ-17,Lake,34,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
3627,17,2018,Silver Lake,01-MAQ-17,Lake,34,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-MAQ-00680-L_0,2006,Continuing
4951,30,2018,Brush Creek,01-MAQ-30,River,3.08,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-MAQ-0120_3,2018,New
4801,64,2018,Mississippi River,01-NEM-64,River,15.64,Final,GenUse,PS,4a,Aesthetics: Aesthetically Objectionable Conditions,Narrative criteria violation: wastewater impacts,Special project/study,N/A,IA 01-NEM-0010_4,1998,Continuing
4383,66,2018,Klum Lake,01-NEM-66,Wetland,240,Final,BLW,PS,4c,Habitat Alterations,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 01-NEM-00115-L_0,1998,Continuing
3557,68,2018,Lake Of The Hills,01-NEM-68,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 01-NEM-00160-L_0,2010,Delisted
4815,85,2018,Duck Creek,01-NEM-85,River,12.34,Final,A3,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-NEM-0060_1,2006,Continuing
3887,91,2018,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
3887,91,2018,North Fork Maquoketa River,01-NMQ-91,River,20.92,Final,BWW2,NS,4a,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-NMQ-0020_2,1998,Continuing
3601,158,2018,Lake Meyer,01-TRK-158,Lake,37,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-TRK-02245-L_0,2006,Continuing
3901,187,2018,Roberts Creek,01-TRK-187,River,10.65,Final,BWW2,PS,4c,Habitat Alterations: Other,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0360_2,2004,Continuing
3903,192,2018,Silver Creek,01-TRK-192,River,5.23,Final,BWW2,NS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 01-TRK-0381_0,2004,Continuing
4670,221,2018,Bohemian Creek,01-TRK-221,River,14.01,Final,BCW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-TRK-0460_0,2012,Continuing
4679,272,2018,Dry Run,01-UIA-272,River,5.27,Final,BCW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-UIA-0320_0,2018,New
3913,289,2018,Volga River,01-VOL-289,River,16.47,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-VOL-0010_1,1998,Continuing
4866,290,2018,Volga River,01-VOL-290,River,11.31,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 01-VOL-0010_2,2002,Continuing
3840,292,2018,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2006,Continuing
3840,292,2018,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 01-VOL-00130-L_0,2010,Continuing
3840,292,2018,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,BLW,PS,4a,Turbidity: Siltation/Turbidity,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 01-VOL-00130-L_0,2016,Continuing
4885,429,2018,Buck Creek,01-YEL-429,River,3.57,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 01-YEL-0020_2,2016,Continuing
3927,434,2018,Yellow River,01-YEL-434,River,21.7,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 01-YEL-0070_0,2002,Continuing
3859,436,2018,Yellow River,01-YEL-436,River,9.11,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2008,Continuing
3859,436,2018,Yellow River,01-YEL-436,River,9.11,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0080_2,2002,Continuing
3929,437,2018,Yellow River,01-YEL-437,River,6.17,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study:  Iowa DNR,N/A,IA 01-YEL-0080_3,2008,Continuing
3860,438,2018,Dousman Creek,01-YEL-438,River,3.7,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0090_0,2008,Continuing
3867,439,2018,Suttle Creek,01-YEL-439,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
3867,439,2018,Suttle Creek,01-YEL-439,River,4.31,Final,A2,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 01-YEL-0100_0,2008,Continuing
4887,440,2018,Bear Creek,01-YEL-440,River,2.38,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
4887,440,2018,Bear Creek,01-YEL-440,River,2.38,Final,A2,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0110_0,2008,Continuing
4888,441,2018,Hickory Creek,01-YEL-441,River,3.29,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0120_1,2008,Continuing
4889,443,2018,Williams Creek,01-YEL-443,River,1.88,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0125_0,2008,Continuing
4955,444,2018,Norfolk Creek,01-YEL-444,River,5.6,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0130_0,2008,Continuing
3930,446,2018,Ludlow Creek,01-YEL-446,River,2.23,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0150_0,2008,Continuing
4545,447,2018,Hecker Creek,01-YEL-447,River,4.5,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0155_0,2008,Continuing
4482,448,2018,North Fork Yellow River,01-YEL-448,River,4.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 01-YEL-0160_0,2008,Continuing
4169,451,2018,Cedar River,02-CED-451,River,31.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_2,2002,Continuing
4170,452,2018,Cedar River,02-CED-452,River,7.05,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0020_3,2004,Continuing
4890,455,2018,Cedar River,02-CED-455,River,4.54,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_1,2004,Continuing
4171,456,2018,Cedar River,02-CED-456,River,12.59,Final,C,PS,4a,Nutrients: Nitrogen,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0030_2,1998,Continuing
4892,461,2018,Cedar River,02-CED-461,River,1.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0040_1,2004,Continuing
4175,468,2018,Cedar River,02-CED-468,River,1.76,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0050-L_0,2004,Continuing
4180,478,2018,Cedar River,02-CED-478,River,19.61,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,N/A,IA 02-CED-0110_2,2006,Continuing
4521,479,2018,Cedar River,02-CED-479,River,30.6,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Special project/study,N/A,IA 02-CED-0110_3,2006,Continuing
3933,488,2018,Mud Creek,02-CED-488,River,16.05,Final,BWW2,PS,4a,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0160_0,1998,Continuing
3635,492,2018,Sugar Creek,02-CED-492,River,11.38,Final,BWW1,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0170_4,2016,Continuing
4547,508,2018,McLoud Run,02-CED-508,River,4.35,Final,BWW1,NS,4a,Fish Kill: Due To Thermal Modifications,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0218_0,2002,Continuing
4935,510,2018,Prairie Creek,02-CED-510,River,22.28,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-CED-0220_2,2004,Continuing
4522,545,2018,Black Hawk Creek,02-CED-545,River,12.47,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 02-CED-0370_1,2002,Continuing
3639,563,2018,Middle Fork South Beaver Creek,02-CED-563,River,7.43,Final,BWW1,PS,4a,Biological: low Biological Integrity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR WQMA,N/A,IA 02-CED-0432_1,1998,Continuing
4331,620,2018,Allen Green Refuge Marsh,02-ICM-620,Wetland,55,Final,BLW,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 02-ICM-00145-L_0,2000,Continuing
4197,628,2018,Iowa River,02-IOW-628,River,8.93,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 02-IOW-0030_2,2010,Continuing
3533,677,2018,Iowa Lake,02-IOW-677,Lake,86,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01150-L_0,2010,Continuing
3516,694,2018,Kent Park Lake,02-IOW-694,Lake,26,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01630-L_0,2010,Continuing
3593,704,2018,Hannen Lake,02-IOW-704,Lake,38,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-01810-L_0,2008,Continuing
3622,720,2018,Otter Creek Lake,02-IOW-720,Lake,74,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02095-L_0,2008,Continuing
3555,724,2018,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
3555,724,2018,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Narrative criteria violation: aesthetically objectionable conditions,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-IOW-02195-L_0,2006,Continuing
3555,724,2018,Union Grove Lake,02-IOW-724,Lake,105,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-02195-L_0,2004,Continuing
3546,758,2018,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0330-L_0,1998,Continuing
3546,758,2018,Lower Pine Lake,02-IOW-758,Lake,50,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-IOW-0330-L_0,2008,Continuing
3839,760,2018,Upper Pine Lake,02-IOW-760,Lake,69,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-0335-L_0,2004,Continuing
3579,781,2018,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
3579,781,2018,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2000,Continuing
3579,781,2018,Crystal Lake,02-IOW-781,Lake,268,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2008,Continuing
3579,781,2018,Crystal Lake,02-IOW-781,Lake,268,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-IOW-04095-L_0,2008,Continuing
4211,786,2018,Shell Rock River,02-SHL-786,River,21.96,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: USGS,N/A,IA 02-SHL-0020_1,2006,Continuing
3780,796,2018,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-SHL-00295-L_0,1998,Continuing
3780,796,2018,Silver Lake,02-SHL-796,Lake,316,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 02-SHL-00295-L_0,1998,Continuing
4896,809,2018,Drainage Ditch 6,02-WFC-809,River,1.62,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 02-WFC-0045_0,2016,Continuing
3502,818,2018,Beeds Lake,02-WFC-818,Lake,100,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 02-WFC-0090-L_0,2002,Continuing
3511,841,2018,Clear Lake,02-WIN-841,Lake,3684,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2002,Continuing
3511,841,2018,Clear Lake,02-WIN-841,Lake,3684,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 02-WIN-00450-L_0,2004,Continuing
4444,844,2018,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
4444,844,2018,Ventura Marsh,02-WIN-844,Wetland,225,Final,BLW,NS,4a,Aesthetics: Aesthetically Objectionable Conditions,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,N/A,IA 02-WIN-00465-L_0,1998,Continuing
3984,863,2018,North Skunk River,03-NSK-863,River,26.29,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 03-NSK-0030_0,2004,Continuing
3562,864,2018,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
3562,864,2018,Arbor Lake,03-NSK-864,Lake,14,Final,A1,NS,4a,Sedimentation/Siltation,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00330-L_0,2004,Continuing
3551,865,2018,Rock Creek Lake,03-NSK-865,Lake,602,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00340-L_0,2014,Continuing
3551,865,2018,Rock Creek Lake,03-NSK-865,Lake,602,Final,BLW,PS,4a,Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 03-NSK-00340-L_0,2010,Continuing
3614,867,2018,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,1998,Continuing
3614,867,2018,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
3614,867,2018,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
3520,896,2018,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
3520,896,2018,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-00650-L_0,2006,Continuing
3520,896,2018,Geode Lake,03-SKU-896,Lake,189,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
4317,910,2018,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,BLW,PS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 03-SKU-00955-L_0,2012,Continuing
3532,924,2018,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2002,Continuing
3532,924,2018,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
3532,924,2018,Lake Darling,03-SKU-924,Lake,299,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
3534,930,2018,Lake Keomah,03-SSK-930,Lake,84,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00120-L_0,2016,Continuing
3608,941,2018,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
3608,941,2018,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
3608,941,2018,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
4895,970,2018,East Fork Des Moines River,04-EDM-970,River,30.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_1,1998,Continuing
4761,971,2018,East Fork Des Moines River,04-EDM-971,River,2.04,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_2,1998,Continuing
3832,975,2018,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
3832,975,2018,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
3784,981,2018,Lake Smith,04-EDM-981,Lake,59,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00610-L_0,2002,Continuing
4002,988,2018,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Final,BWW2,PS,4c,Habitat Alterations,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-EDM-0100_0,2004,Continuing
3596,1007,2018,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2004,Continuing
3596,1007,2018,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2014,Continuing
4463,1012,2018,Des Moines River,04-LDM-1012,River,14.64,Final,BWW1,NS,4c,Fish Kill: Caused By Other,Non Pollutant-caused fish kill,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0020_3,1998,Continuing
3592,1014,2018,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,1998,Continuing
3592,1014,2018,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,2004,Continuing
3602,1016,2018,Lake Miami,04-LDM-1016,Lake,140,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00270-L_0,2002,Continuing
3602,1016,2018,Lake Miami,04-LDM-1016,Lake,140,Final,BLW,PS,4a,Turbidity: Siltation/Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-LDM-00270-L_0,2002,Continuing
4234,1020,2018,Des Moines River,04-LDM-1020,River,17.1,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-LDM-0040_1,2010,Continuing
4891,1021,2018,Des Moines River,04-LDM-1021,River,11.68,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_2,2002,Continuing
4287,1022,2018,Des Moines River,04-LDM-1022,River,13.94,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_3,2002,Continuing
3515,1024,2018,Easter Lake,04-LDM-1024,Lake,172,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00490-L_0,1998,Continuing
3876,1058,2018,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2010,Continuing
