SiteID,SiteName,SampDate,Species,NumCatch,LengthMM,WeightG,BatchWeightG
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Banded Darter,2,,,3
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Bigmouth Shiner,711,,,1344
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Western Blacknose Dace,858,,,2370
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Bluntnose Minnow,273,,,819
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Brook Stickleback,1,,,1
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Central Stoneroller,799,,,10461
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Common Shiner,369,,,5204
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Creek Chub,275,,,3540
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Fantail Darter,230,,,321
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Fathead Minnow,3,,,21
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Golden Redhorse,18,,,1027
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Green Sunfish,8,,,135
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Hornyhead Chub,28,,,447
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Johnny Darter,95,,,161
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Northern Hog Sucker,62,,,4030
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Sand Shiner,65,,,173
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Shorthead Redhorse,1,,,314
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Southern Redbelly Dace,15,,,56
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Stonecat,11,,,513
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,White Sucker,309,,,12913
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Bluegill,1,,,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Bluegill,1,,,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Smallmouth Bass,1,68,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Smallmouth Bass,1,68,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Smallmouth Bass,1,68,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Yellow Bullhead,1,200,129,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2021-08-03,Rock Bass,1,58,3,
