SiteID,SiteName,SampDate,Species,NumCatch,LengthMM,WeightG,BatchWeightG
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,American Brook Lamprey,16,,,197
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Bigmouth Shiner,290,,,617
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Black Redhorse,1,,,54
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Western Blacknose Dace,60,,,180
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Blackside Darter,10,,,32
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Bluntnose Minnow,398,,,1537
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Central Stoneroller,935,,,6773
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Common Shiner,720,,,4445
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Common Shiner,720,,,4445
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Creek Chub,392,,,5652
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Fantail Darter,92,,,125
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Fathead Minnow,114,,,305
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Green Sunfish,11,,,103
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Hornyhead Chub,96,,,710
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Johnny Darter,79,,,134
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Largescale Stoneroller,77,,,557
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Northern Hog Sucker,20,,,943
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Ozark Minnow,141,,,527
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rainbow Darter,13,,,35
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Carmine Shiner,18,,,43
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Southern Redbelly Dace,636,,,1670
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,White Sucker,423,,,11286
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Smallmouth Bass,1,160,58,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Smallmouth Bass,1,160,58,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
1022,Turkey River - US confluence with North Fork Turkey (TK008),2019-08-21,Rock Bass,1,56,13,
