SiteID,SiteName,SampDate,Species,NumCatch,LengthMM,WeightG,BatchWeightG
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Banded Darter,33,,,60
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Bigmouth Shiner,417,,,805
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Bigmouth Shiner,417,,,805
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Western Blacknose Dace,367,,,1095
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Bluntnose Minnow,310,,,815
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Central Stoneroller,490,,,2730
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Common Shiner,317,,,4184
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Creek Chub,274,,,2288
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Fantail Darter,113,,,172
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Fathead Minnow,3,,,16
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Golden Redhorse,30,,,701
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Green Sunfish,8,,,167
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Hornyhead Chub,35,,,659
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Johnny Darter,62,,,88
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Northern Hog Sucker,66,,,2686
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rainbow Darter,8,,,26
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Sand Shiner,218,,,448
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Spotfin Shiner,12,,,60
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Stonecat,1,,,12
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,White Sucker,274,,,9419
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Yellow Bullhead,1,161,50,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Yellow Bullhead,1,161,50,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Yellow Bullhead,1,161,50,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Rock Bass,1,55,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
1030,Buck Creek - 3 miles west of Hopkinton (BK002),2021-08-02,Smallmouth Bass,1,57,2,
