SiteID,SiteName,SampDate,Species,NumCatch,LengthMM,WeightG,BatchWeightG
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Bluegill,1,76,7,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Rock Bass,1,59,4,
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Banded Darter,8,,,19
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Bigmouth Shiner,601,,,1015
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Western Blacknose Dace,897,,,2108
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Bluntnose Minnow,233,,,854
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Central Stoneroller,738,,,9105
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Common Shiner,472,,,5540
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Creek Chub,172,,,2933
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Fantail Darter,282,,,342
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Fathead Minnow,70,,,187
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Golden Redhorse,23,,,5689
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Green Sunfish,3,,,50
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Hornyhead Chub,14,,,196
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Johnny Darter,75,,,118
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Northern Hog Sucker,58,,,6270
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Sand Shiner,77,,,253
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Shorthead Redhorse,7,,,2930
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Southern Redbelly Dace,38,,,122
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,Stonecat,10,,,208
1029,Buck Creek - 3.5 miles west of Hopkinton (BK001),2020-07-30,White Sucker,343,,,17907
