AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
13865,2012,2010,Alice Wyth Lake,02-CED-2010,Lake,10,3b,Partial,,,Fully,
14417,2012,6277,Allen Creek,04-UDM-6277,River,17,3b-u,Partial,Not assessed,,,
14757,2012,1289,Badger Creek,04-UDM-1289,River,10,3b,Partial,Not assessed,,,
13726,2012,1291,Badger Lake,04-UDM-1291,Lake,9,2b,Partial,Fully,,Not assessed,
13860,2012,1631,Barringer Slough,06-LSR-1631,Wetland,10,3b,Not supporting,,,Not assessed,
14893,2012,1877,Battle Creek,06-LSR-1877,River,17,3b-u,Partial,Not assessed,,,
14706,2012,1193,Bays Branch,04-RAC-1193,Wetland,10,3b,Partial,,,Not assessed,
14385,2012,959,Bear Creek,03-SSK-959,River,17,3b-u,Partial,Not assessed,,,
13977,2012,34,Bear Creek,01-MAQ-34,River,16,3b-c,Partial,Not assessed,,,
14189,2012,298,Bear Creek,01-VOL-298,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14915,2012,1833,Bear Creek,06-LSR-1833,River,17,3b-u,Partial,Not assessed,,,
14732,2012,1881,Beaver Branch,04-UDM-1881,River,17,3b-u,Partial,Not assessed,,,
14760,2012,1292,Beaver Creek,04-UDM-1292,River,10,3b,Partial,Not assessed,,,
14116,2012,201,Bell Creek,01-TRK-201,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14512,2012,803,Big Marsh,02-WFC-803,Wetland,10,3b,Partial,,,Not assessed,
14924,2012,1637,Big Muddy Creek,06-LSR-1637,River,16,3b-c,Partial,Not assessed,,,
14528,2012,1920,Black Pit,02-WIN-1920,Lake,10,3b,Partial,,,Fully,
14978,2012,1732,Blackbird Bend,06-WEM-1732,Wetland,10,3b,Not supporting,,,Not assessed,
14823,2012,1438,Bluegrass Creek,05-NSH-1438,River,10,3b,Partial,Not assessed,,,
14735,2012,1252,Boone River,04-UDM-1252,River,15,2b-u,Partial,Fully,,Fully,
14736,2012,1256,Boone River,04-UDM-1256,River,9,2b,Fully,Not supporting,,Not assessed,
14853,2012,1892,Boyer Creek,06-BOY-1892,River,10,3b,Partial,Not assessed,,,
14852,2012,1511,Boyer River,06-BOY-1511,River,16,3b-c,Partial,Not assessed,,,
14847,2012,1500,Boyer River,06-BOY-1500,River,17,3b-u,Partial,Not assessed,,Not assessed,
14128,2012,217,Brockamp Creek,01-TRK-217,River,10,3b,Partial,Not assessed,,,
14770,2012,1305,Brown Creek,04-UDM-1305,River,10,3b,Partial,Not assessed,,,
14103,2012,180,Brownfield Creek,01-TRK-180,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14751,2012,1275,Brushy Creek,04-UDM-1275,River,10,3b,Partial,Not assessed,,,
14373,2012,873,Buck Creek,03-NSK-873,River,17,3b-u,Partial,Not assessed,,,
14259,2012,428,Buck Creek,01-YEL-428,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
13938,2012,1230,Burr Oak Lake,04-UDM-1230,Lake,10,3b,Partial,,,Not assessed,
14589,2012,967,Burt Lake,04-BLU-967,Wetland,10,3b,Partial,,,Not assessed,
14676,2012,1149,Buttrick Creek,04-RAC-1149,River,16,3b-c,Partial,Not assessed,,,
14077,2012,126,Catfish Creek,01-TRK-126,River,16,3b-c,Partial,Not assessed,Not assessed,Not assessed,
14543,2012,866,Cedar Creek,03-NSK-866,River,16,3b-c,Partial,Not assessed,,,
14692,2012,1819,Cedar Creek,04-RAC-1819,River,17,3b-u,Partial,Not assessed,,,
14691,2012,1822,Cedar Creek,04-RAC-1822,River,10,3b,Partial,Not assessed,,,
14297,2012,474,Cedar River,02-CED-474,River,10,3b,Partial,Not assessed,,Not assessed,
14298,2012,476,Cedar River,02-CED-476,River,10,3b,Partial,Not assessed,,Not assessed,
14214,2012,348,Central City Ponds,01-WPS-348,Lake,10,3b,Not assessed,,,Threatened,
14526,2012,835,Cheslea Creek,02-WIN-835,River,10,3b,Partial,Not assessed,,,
14529,2012,838,Clear Lake Marsh,02-WIN-838,Wetland,10,3b,Not supporting,,,Not assessed,
14504,2012,789,Coldwater Creek,02-SHL-789,River,16,3b-c,Partial,Not assessed,,,
14382,2012,955,College Creek,03-SSK-955,River,17,3b-u,Partial,Not assessed,,,
14242,2012,404,Crane Creek,01-WPS-404,River,10,3b,Partial,Not assessed,,,
14974,2012,1727,Decatur Lake,06-WEM-1727,Wetland,10,3b,Not supporting,Not assessed,,Not assessed,
14758,2012,1290,Deer Creek,04-UDM-1290,River,10,3b,Partial,Not assessed,,,
14024,2012,74,Densmore Lake,01-NEM-74,Wetland,10,3b,Partial,,,Not assessed,
14722,2012,1223,Des Moines River,04-UDM-1223,River,15,2b-u,Partial,Not assessed,,Fully,
14723,2012,1226,Des Moines River,04-UDM-1226,River,10,3b,Partial,Not assessed,,Not assessed,
14724,2012,1227,Des Moines River,04-UDM-1227,River,10,3b,Partial,Not assessed,,Not assessed,
14117,2012,203,Dibble Creek,01-TRK-203,River,17,3b-u,Partial,Not assessed,,,
14420,2012,6319,Dick Creek,05-CHA-6319,River,17,3b-u,Partial,Not assessed,,,
13749,2012,1575,Dog Creek Lake,06-LSR-1575,Lake,9,2b,Partial,Fully,,Not assessed,
14386,2012,6298,Drainage Ditch #81,03-SSK-6298,River,17,3b-u,Partial,Not assessed,,,
