AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
5344,2004,620,Allen Green Refuge Marsh,02-ICM-620,Wetland,6,4c,Partial,,,Not assessed,
4849,2004,864,Arbor Lake,03-NSK-864,Lake,4,4a,Partial,Not supporting,,Fully,
4850,2004,1702,Arrowhead Pond,06-WED-1702,Lake,4,4a,Partial,Partial,,Not assessed,
4886,2004,1100,Badger Creek Lake,04-LDM-1100,Lake,4,4a,Partial,Not supporting,,Fully,
5692,2004,1730,Badger Lake,06-WEM-1730,Wetland,6,4c,Not supporting,,,Not assessed,
4779,2004,702,Bear Creek,02-IOW-702,River,6,4c,Not supporting,,,,
5118,2004,898,Big Creek,03-SKU-898,River,8,4d,Partial,,,Not assessed,
5351,2004,656,Big Wall Lake,02-IOW-656,Lake,6,4c,Partial,,,Not assessed,
5551,2004,1395,Binder Lake,05-NOD-1395,Lake,4,4a,Not assessed,Not assessed,,Not assessed,Threatened
5686,2004,1724,Blencoe Lake,06-WEM-1724,Wetland,6,4c,Not supporting,,,Not assessed,
5195,2004,1438,Bluegrass Creek,05-NSH-1438,River,8,4d,Threatened,,,Not assessed,
5241,2004,217,Brockamp Creek,01-TRK-217,River,8,4d,Partial,,,,
5167,2004,1305,Brown Creek,04-UDM-1305,River,8,4d,Partial,,,,
5501,2004,1209,Brushy Creek,04-RAC-1209,River,8,4d,Partial,,,,
4853,2004,512,Cedar Lake,02-CED-512,Lake,4,4a,Not assessed,,,Not supporting,
5402,2004,835,Cheslea Creek,02-WIN-835,River,8,4d,Partial,,,,
5542,2004,1331,Corydon Reservoir,05-CHA-1331,Lake,4,4a,Not assessed,Not assessed,,Not assessed,Not supporting
4906,2004,781,Crystal Lake,02-IOW-781,Lake,4,4a,Partial,Not supporting,,Not assessed,
5353,2004,592,Deer Creek,02-CED-592,River,8,4d,Partial,,,,
5166,2004,1226,Des Moines River,04-UDM-1226,River,8,4d,Partial,,,Not assessed,
5169,2004,1227,Des Moines River,04-UDM-1227,River,8,4d,Partial,,,Not assessed,
5139,2004,1012,Des Moines River,04-LDM-1012,River,6,4c,Not supporting,Fully,,Fully,
5215,2004,107,Durion Creek,01-NMQ-107,River,8,4d,Partial,,,,
5421,2004,910,Fairfield Reservoir 2,03-SKU-910,Lake,4,4a,Not assessed,,,Not assessed,Threatened
5392,2004,806,Feddeke Creek,02-WFC-806,River,8,4d,Partial,,,,
5394,2004,807,Feddeke Creek,02-WFC-807,River,8,4d,Partial,,,,
5544,2004,1368,Fourmile Creek,05-GRA-1368,River,8,4d,Partial,,,,
5632,2004,1595,Halfway Creek,06-LSR-1595,River,6,4c,Partial,,,,
5621,2004,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,8,4d,Threatened,,,,
5207,2004,66,Klum Lake,01-NEM-66,Wetland,6,4c,Partial,,,Not assessed,
4938,2004,1398,Lake Icaria,05-NOD-1398,Lake,4,4a,Partial,Threatened,,Fully,Not assessed
4940,2004,930,Lake Keomah,03-SSK-930,Lake,4,4a,Threatened,Threatened,,Fully,Not assessed
4944,2004,1016,Lake Miami,04-LDM-1016,Lake,4,4a,Partial,Partial,,Fully,
4947,2004,1476,Lake Of Three Fires,05-PLA-1476,Lake,4,4a,Partial,Partial,,Fully,Not assessed
4948,2004,1396,Lake Orient,05-NOD-1396,Lake,4,4a,Partial,Partial,,Not assessed,Not assessed
5507,2004,1237,Little Beaver Creek,04-UDM-1237,River,6,4c,Partial,,,,
5444,2004,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,6,4c,Partial,,,,
5493,2004,1176,Little Clear Lake,04-RAC-1176,Lake,6,4c,Partial,,,Not assessed,
5129,2004,977,Lotts Creek,04-EDM-977,River,8,4d,Partial,,,,
4959,2004,1646,Lower Gar Lake,06-LSR-1646,Lake,4,4a,Partial,Partial,,Fully,
4960,2004,758,Lower Pine Lake,02-IOW-758,Lake,4,4a,Partial,Partial,,Not assessed,
4962,2004,867,Mariposa Lake,03-NSK-867,Lake,4,4a,Partial,Not supporting,,Not assessed,
5609,2004,1707,Missouri River,06-WEM-1707,River,6,4c,Partial,Not assessed,,Fully,
