AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
1547,2016,500,Abbe Creek,02-CED-500,River,8.7,Final,3,Not Assessed,IA 02-CED-0202_0
108,2016,1366,Afton City Reservoir,05-GRA-1366,Lake,18,Final,3,Not Assessed,IA 05-GRA-01310-L_0
2645,2016,6610,Alloway Creek,03-NSK-6610,River,11.45,Final,3,Not Assessed,
2852,2016,361,Ames Creek,01-WPS-361,River,5.66,Final,3,Not Assessed,IA 01-WPS-0060_0
113,2016,558,Aplington Pits,02-CED-558,Lake,5,Final,3,Not Assessed,IA 02-CED-04120-L_0
3101,2016,736,Asher Creek,02-IOW-736,River,3.41,Final,3,Not Assessed,IA 02-IOW-0247_0
3247,2016,1610,Ashton Creek,06-LSR-1610,River,4.62,Final,3,Not Assessed,IA 06-LSR-0149_0
118,2016,1539,Ashton Pits,06-BSR-1539,Lake,8,Final,3,Not Assessed,IA 06-BSR-00410-L_0
3275,2016,1608,Bacon Creek,06-LSR-1608,River,6.21,Final,3,Not Assessed,IA 06-LSR-0147_0
3485,2016,1104,Badger Creek,04-LDM-1104,River,14.58,Final,3,Not Assessed,IA 04-LDM-0312_0
3086,2016,1966,Badger Creek,04-LDM-1966,River,6.72,Final,3,Not Assessed,IA 04-LDM-0313_0
1834,2016,1766,Baldwin Marsh,01-MAQ-1766,Wetland,15,Final,3,Not Assessed,IA 01-MAQ-0700-L_0
2822,2016,306,Baron Spring,01-VOL-306,River,1.9,Final,3,Not Assessed,IA 01-VOL-0085_0
2638,2016,6628,Barry Creek,06-LSR-6628,River,10.74,Final,3,Not Assessed,
145,2016,1698,Bartlett Lake,06-WED-1698,Lake,22,Final,3,Not Assessed,IA 06-WED-00190-L_0
2907,2016,569,Baskins Run,02-CED-569,River,10.19,Final,3,Not Assessed,IA 02-CED-0445_0
2804,2016,216,Bass Creek,01-TRK-216,River,0.46,Final,3,Not Assessed,IA 01-TRK-0450_2
3138,2016,1884,Bass Creek,01-TRK-1884,River,3.88,Final,3,Not Assessed,IA 01-TRK-0451_0
2706,2016,6440,Baughmans Creek,05-NSH-6440,River,8.1,Final,3,Not Assessed,IA 05-NSH-0200_0
3442,2016,1201,Bay Branch,04-RAC-1201,River,5.45,Final,3,Not Assessed,IA 04-RAC-0241_0
2788,2016,6352,Beamon Creek,06-BOY-6352,River,8.28,Final,3,Not Assessed,IA 06-BOY-0080_0
2618,2016,33,Bear Creek,01-MAQ-33,River,3,Final,3,Not Assessed,IA 01-MAQ-0140_1
2829,2016,320,Bear Creek,01-VOL-320,River,4,Final,3,Not Assessed,IA 01-VOL-0130_1
2831,2016,321,Bear Creek,01-VOL-321,River,2.36,Final,3,Not Assessed,IA 01-VOL-0130_2
3039,2016,701,Bear Creek,02-IOW-701,River,18.66,Final,3,Not Assessed,IA 02-IOW-0180_1
3041,2016,703,Bear Creek,02-IOW-703,River,14.21,Final,3,Not Assessed,IA 02-IOW-0180_3
3125,2016,745,Bear Creek,02-IOW-745,River,2.12,Final,3,Not Assessed,IA 02-IOW-0267_0
3451,2016,1038,Bear Creek,04-LDM-1038,River,5.15,Final,3,Not Assessed,IA 04-LDM-0114_0
3438,2016,1187,Bear Creek,04-RAC-1187,River,5.42,Final,3,Not Assessed,IA 04-RAC-0197_0
3408,2016,1245,Bear Creek,04-UDM-1245,River,2.89,Final,3,Not Assessed,IA 04-UDM-0154_0
2603,2016,11,Beaver Creek,01-MAQ-11,River,4.88,Final,3,Not Assessed,IA 01-MAQ-0040_0
2791,2016,197,Beaver Creek,01-TRK-197,River,4.79,Final,3,Not Assessed,IA 01-TRK-0389_0
2820,2016,287,Beaver Creek,01-UIA-287,River,0.53,Final,3,Not Assessed,IA 01-UIA-0420_2
2920,2016,556,Beaver Creek,02-CED-556,River,11.85,Final,3,Not Assessed,IA 02-CED-0410_1
3173,2016,792,Beaver Creek,02-SHL-792,River,4.43,Final,3,Not Assessed,IA 02-SHL-0025_0
3177,2016,795,Beaver Creek,02-SHL-795,River,3.64,Final,3,Not Assessed,IA 02-SHL-0029_0
3424,2016,1234,Beaver Creek,04-UDM-1234,River,16.7,Final,3,Not Assessed,IA 04-UDM-0110_2
3400,2016,1295,Beaver Creek,04-UDM-1295,River,13.53,Final,3,Not Assessed,IA 04-UDM-0370_0
3211,2016,1679,Beaver Creek,06-SOL-1679,River,3.87,Final,3,Not Assessed,IA 06-SOL-0040_0
3097,2016,1980,Beaver Creek,02-SHL-1980,River,9.59,Final,3,Not Assessed,IA 02-SHL-0024_0
3052,2016,2000,Beaver Creek,02-CED-2000,River,3.82,Final,3,Not Assessed,IA 02-CED-0501_0
2636,2016,6630,Beaver Creek,04-RAC-6630,River,4.97,Final,3,Not Assessed,
2635,2016,6632,Beaver Creek,04-RAC-6632,River,10.39,Final,3,Not Assessed,
3218,2016,822,Beaverdam Creek,02-WFC-822,River,29.76,Final,3,Not Assessed,IA 02-WFC-0120_0
148,2016,1475,Bedford Impoundment,05-PLA-1475,Lake,25,Final,3,Not Assessed,IA 05-PLA-00330-L_0
3200,2016,812,Beeds Creek,02-WFC-812,River,11.04,Final,3,Not Assessed,IA 02-WFC-0065_0
2620,2016,36,Beers Creek,01-MAQ-36,River,14.18,Final,3,Not Assessed,IA 01-MAQ-0145_0
151,2016,855,Belvadeer Park Ponds,03-NSK-855,Lake,8,Final,3,Not Assessed,IA 03-NSK-00110-L_0
3362,2016,942,Benjamin Creek,03-SSK-942,River,1.39,Final,3,Not Assessed,IA 03-SSK-0037_0
3149,2016,1952,Bennett Creek,02-CED-1952,River,10.1,Final,3,Not Assessed,IA 02-CED-0175_0
152,2016,495,Bennett Lake,02-CED-495,Lake,10,Final,3,Not Assessed,IA 02-CED-01840-L_0
2917,2016,498,Big Creek,02-CED-498,River,15.14,Final,3,Not Assessed,IA 02-CED-0200_1
2918,2016,499,Big Creek,02-CED-499,River,8.78,Final,3,Not Assessed,IA 02-CED-0200_2
3297,2016,899,Big Creek,03-SKU-899,River,9.84,Final,3,Not Assessed,IA 03-SKU-0080_2
3406,2016,1241,Big Creek,04-UDM-1241,River,5.2,Final,3,Not Assessed,IA 04-UDM-0130_0
3274,2016,1607,Big Creek,06-LSR-1607,River,3.65,Final,3,Not Assessed,IA 06-LSR-0146_0
1713,2016,1712,Big Lake (incl Gilbert's Pond),06-WEM-1712,Lake,21,Final,3,Not Assessed,IA 06-WEM-00260-L_0
3281,2016,883,Big Slough,03-SKD-883,River,2.19,Final,3,Not Assessed,IA 03-SKD-0040_0
2972,2016,664,Big Slough Creek,02-IOW-664,River,7.26,Final,3,Not Assessed,IA 02-IOW-00905_1
2973,2016,665,Big Slough Creek,02-IOW-665,River,9.04,Final,3,Not Assessed,IA 02-IOW-00905_2
1829,2016,1760,Bjorkboda Marsh,03-SSK-1760,Wetland,36,Final,3,Not Assessed,IA 03-SSK-0200-L_0
164,2016,471,Black Hawk Park Ponds,02-CED-471,Lake,10,Final,3,Not Assessed,IA 02-CED-00610-L_0
2730,2016,133,Bloody Run,01-TRK-133,River,3.9,Final,3,Not Assessed,IA 01-TRK-0150_0
2755,2016,166,Bloody Run,01-TRK-166,River,2.83,Final,3,Not Assessed,IA 01-TRK-0250_0
3396,2016,976,Bloody Run,04-EDM-976,River,4.44,Final,3,Not Assessed,IA 04-EDM-0030_0
2727,2016,6525,Blue Creek,02-CED-6525,River,12.14,Final,3,Not Assessed,IA 02-CED-02331_0
3381,2016,964,Blue Earth River,04-BLU-964,River,10.41,Final,3,Not Assessed,IA 04-BLU-0005_0
167,2016,69,Blue Grass Lake,01-NEM-69,Lake,12,Final,3,Not Assessed,IA 01-NEM-00162-L_0
169,2016,1921,Blue Pit,02-WIN-1921,Lake,14,Final,3,Not Assessed,IA 02-WIN-00306-L_0
1869,2016,6325,Bluebell Creek,01-TRK-6325,River,7.55,Final,3,Not Assessed,IA 01-TRK-0201_0
1571,2016,1736,Bluewing Marsh,02-WIN-1736,Wetland,36,Final,3,Not Assessed,IA 02-WIN-00430-L_0
3411,2016,1248,Bluff Creek,04-UDM-1248,River,6.34,Final,3,Not Assessed,IA 04-UDM-0160_0
3112,2016,1949,Bluff Creek,04-UDM-1949,River,6.85,Final,3,Not Assessed,IA 04-UDM-0161_0
3412,2016,1253,Boone River,04-UDM-1253,River,3.82,Final,3,Not Assessed,IA 04-UDM-0180_2
3413,2016,1254,Boone River,04-UDM-1254,River,1.11,Final,3,Not Assessed,IA 04-UDM-0180_3
3414,2016,1258,Boone River,04-UDM-1258,River,13.97,Final,3,Not Assessed,IA 04-UDM-0200_2
2686,2016,6493,Boone River,04-UDM-6493,River,11.62,Final,3,Not Assessed,IA 04-UDM-0201_0
3300,2016,1503,Boyer River,06-BOY-1503,River,17.25,Final,3,Not Assessed,IA 06-BOY-0020_2
3193,2016,810,Boylan Creek,02-WFC-810,River,14.63,Final,3,Not Assessed,IA 02-WFC-0050_0
3380,2016,1259,Brewers Creek,04-UDM-1259,River,10.43,Final,3,Not Assessed,IA 04-UDM-0210_0
2366,2016,1898,Bridge Creek,03-NSK-1898,River,18.5,Final,3,Not Assessed,IA 03-NSK-0034_0
2850,2016,359,Brophy Creek,01-WPS-359,River,4.02,Final,3,Not Assessed,IA 01-WPS-0050_2
3369,2016,1305,Brown Creek,04-UDM-1305,River,13.05,Final,3,Not Assessed,IA 04-UDM-0400_0
2654,2016,60,Bruce Creek,01-MAQ-60,River,4.2,Final,3,Not Assessed,IA 01-MAQ-0290_0
177,2016,1640,Brugeman Park Pond,06-LSR-1640,Lake,9,Final,3,Not Assessed,IA 06-LSR-02560-L_0
2614,2016,28,Brush Creek,01-MAQ-28,River,7.36,Final,3,Not Assessed,IA 01-MAQ-0120_1
2615,2016,29,Brush Creek,01-MAQ-29,River,5.96,Final,3,Not Assessed,IA 01-MAQ-0120_2
2616,2016,30,Brush Creek,01-MAQ-30,River,3.08,Final,3,Not Assessed,IA 01-MAQ-0120_3
2828,2016,319,Brush Creek,01-VOL-319,River,2.83,Final,3,Not Assessed,IA 01-VOL-0120_3
2937,2016,595,Brush Creek,02-ICD-595,River,5.21,Final,3,Not Assessed,IA 02-ICD-0005_1
3079,2016,728,Brush Creek,02-IOW-728,River,3.29,Final,3,Not Assessed,IA 02-IOW-0233_0
3301,2016,900,Brush Creek,03-SKU-900,River,4.13,Final,3,Not Assessed,IA 03-SKU-0083_0
3447,2016,1037,Brush Creek,04-LDM-1037,River,5.58,Final,3,Not Assessed,IA 04-LDM-0112_0
3478,2016,1067,Brush Creek,04-LDM-1067,River,1.4,Final,3,Not Assessed,IA 04-LDM-0222_0
3376,2016,1321,Brush Creek,05-CHA-1321,River,7.66,Final,3,Not Assessed,IA 05-CHA-0038_0
3355,2016,1340,Brush Creek,05-CHA-1340,River,6.11,Final,3,Not Assessed,IA 05-CHA-0073_0
3415,2016,1274,Brushy Creek,04-UDM-1274,River,4.92,Final,3,Not Assessed,IA 04-UDM-0270_1
3258,2016,1488,Brushy Creek,05-PLA-1488,River,8.28,Final,3,Not Assessed,IA 05-PLA-0090_0
2868,2016,401,Buck Creek,01-WPS-401,River,14.54,Final,3,Not Assessed,IA 01-WPS-0170_1
2869,2016,402,Buck Creek,01-WPS-402,River,13.07,Final,3,Not Assessed,IA 01-WPS-0170_2
3384,2016,1265,Buck Creek,04-UDM-1265,River,5.26,Final,3,Not Assessed,IA 04-UDM-0230_0
3176,2016,1907,Buck Creek,05-NSH-1907,River,16.37,Final,3,Not Assessed,IA 05-NSH-0032_0
2650,2016,6622,Buck Creek,01-MAQ-6622,River,7.78,Final,3,Not Assessed,
3432,2016,1177,Buck Run,04-RAC-1177,River,3.88,Final,3,Not Assessed,IA 04-RAC-0163_0
3042,2016,707,Buckeye Creek,02-IOW-707,River,5.38,Final,3,Not Assessed,IA 02-IOW-0186_0
3353,2016,938,Buckley Creek,03-SSK-938,River,4.6,Final,3,Not Assessed,IA 03-SSK-0031_0
2855,2016,373,Buffalo Creek,01-WPS-373,River,8.36,Final,3,Not Assessed,IA 01-WPS-0110_1
2842,2016,375,Buffalo Creek,01-WPS-375,River,7.12,Final,3,Not Assessed,IA 01-WPS-0110_3
2843,2016,376,Buffalo Creek,01-WPS-376,River,0.85,Final,3,Not Assessed,IA 01-WPS-0120_0
3207,2016,816,Buffalo Creek,02-WFC-816,River,9.09,Final,3,Not Assessed,IA 02-WFC-0075_0
3404,2016,984,Buffalo Creek,04-EDM-984,River,3.71,Final,3,Not Assessed,IA 04-EDM-0090_1
3228,2016,1515,Buffalo Creek,06-BOY-1515,River,7.66,Final,3,Not Assessed,IA 06-BOY-0052_0
2958,2016,6336,Buffalo Creek,06-LSR-6336,River,5.19,Final,3,Not Assessed,IA 06-LSR-01482_0
2971,2016,663,Buffington Creek,02-IOW-663,River,6.39,Final,3,Not Assessed,IA 02-IOW-00903_2
3116,2016,1957,Bull Ditch,06-LSR-1957,River,9.46,Final,3,Not Assessed,IA 06-LSR-0285_0
3231,2016,1530,Bull Run,06-BSR-1530,River,2.24,Final,3,Not Assessed,IA 06-BSR-0025_0
2697,2016,99,Buncombe Creek,01-NMQ-99,River,7.36,Final,3,Not Assessed,IA 01-NMQ-0075_0
3096,2016,734,Burnett Creek,02-IOW-734,River,1.73,Final,3,Not Assessed,IA 02-IOW-0243_0
2772,2016,6428,Burr Oak Creek,04-LDM-6428,River,7.84,Final,3,Not Assessed,IA 04-LDM-0077_0
2834,2016,368,Calamus Creek,01-WPS-368,River,3.73,Final,3,Not Assessed,IA 01-WPS-0101_0
3482,2016,1068,Calhoun Creek,04-LDM-1068,River,8.5,Final,3,Not Assessed,IA 04-LDM-0225_0
2364,2016,1169,Camp Creek,04-RAC-1169,River,13.64,Final,3,Not Assessed,IA 04-RAC-0140_0
3309,2016,1427,Camp Creek,05-NSH-1427,River,5.21,Final,3,Not Assessed,IA 05-NSH-0043_0
2813,2016,262,Canoe Creek,01-UIA-262,River,5.34,Final,3,Not Assessed,IA 01-UIA-0240_3
2766,2016,170,Carlan Creek,01-TRK-170,River,2.53,Final,3,Not Assessed,IA 01-TRK-0267_0
3417,2016,993,Carter Creek,04-FAB-993,River,10.39,Final,3,Not Assessed,IA 04-FAB-0020_0
2664,2016,6548,Casey Lake (Hickory Hills Lake) Outfall,02-CED-6548,River,0.57,Final,3,Not Assessed,IA 02-CED-0306_0
3496,2016,1088,Cavitt Creek,04-LDM-1088,River,5.38,Final,3,Not Assessed,IA 04-LDM-0285_0
2685,2016,93,Cedar Creek,01-NMQ-93,River,1.66,Final,3,Not Assessed,IA 01-NMQ-0030_0
3129,2016,756,Cedar Creek,02-IOW-756,River,4.69,Final,3,Not Assessed,IA 02-IOW-0310_0
3290,2016,895,Cedar Creek,03-SKU-895,River,1.11,Final,3,Not Assessed,IA 03-SKU-0060_0
3307,2016,911,Cedar Creek,03-SKU-911,River,28.82,Final,3,Not Assessed,IA 03-SKU-0100_0
3486,2016,1105,Cedar Creek,04-LDM-1105,River,12.82,Final,3,Not Assessed,IA 04-LDM-0314_0
3184,2016,1820,Cedar Creek,04-RAC-1820,River,19.58,Final,3,Not Assessed,IA 04-RAC-0160_2
3185,2016,1821,Cedar Creek,04-RAC-1821,River,10.72,Final,3,Not Assessed,IA 04-RAC-0150_1
3171,2016,1851,Cedar Creek,01-WPS-1851,River,5.46,Final,3,Not Assessed,IA 01-WPS-0240_0
2611,2016,6648,Cedar Creek,04-LDM-6648,River,9.89,Final,3,Not Assessed,
2640,2016,6627,Cedar Fork Creek,02-ICD-6627,River,14.66,Final,3,Not Assessed,
2899,2016,473,Cedar River,02-CED-473,River,2.3,Final,3,Not Assessed,IA 02-CED-0080-L_0
2903,2016,475,Cedar River,02-CED-475,River,1.79,Final,3,Not Assessed,IA 02-CED-0090_2
195,2016,886,Chatfield Lake,03-SKM-886,Lake,3,Final,3,Not Assessed,IA 03-SKM-00120-L_0
2851,2016,360,Cherry Creek,01-WPS-360,River,4.84,Final,3,Not Assessed,IA 01-WPS-0055_0
3358,2016,940,Cherry Creek,03-SSK-940,River,9.26,Final,3,Not Assessed,IA 03-SSK-0033_0
3227,2016,835,Cheslea Creek,02-WIN-835,River,0.96,Final,3,Not Assessed,IA 02-WIN-0025_0
197,2016,464,City Park Pond (Waterloo),02-CED-464,Lake,5,Final,3,Not Assessed,IA 02-CED-00480-L_0
3498,2016,1090,Clanton Creek,04-LDM-1090,River,23.77,Final,3,Not Assessed,IA 04-LDM-0290_0
3016,2016,690,Clear Creek,02-IOW-690,River,2.86,Final,3,Not Assessed,IA 02-IOW-0160_1
3017,2016,691,Clear Creek,02-IOW-691,River,13.54,Final,3,Not Assessed,IA 02-IOW-0160_2
3018,2016,692,Clear Creek,02-IOW-692,River,7.52,Final,3,Not Assessed,IA 02-IOW-0160_3
3230,2016,839,Clear Creek,02-WIN-839,River,4.13,Final,3,Not Assessed,IA 02-WIN-0040_0
3366,2016,944,Clear Creek,03-SSK-944,River,11.78,Final,3,Not Assessed,IA 03-SSK-0045_0
3375,2016,956,Clear Creek,03-SSK-956,River,9.93,Final,3,Not Assessed,IA 03-SSK-0065_0
2687,2016,6502,Clear Creek,03-SSK-6502,River,17.27,Final,3,Not Assessed,IA 03-SSK-0046_0
2634,2016,43,Cline Creek,01-MAQ-43,River,4.3,Final,3,Not Assessed,IA 01-MAQ-0190_0
2731,2016,135,Cloie Branch,01-TRK-135,River,2.05,Final,3,Not Assessed,IA 01-TRK-0160_2
3470,2016,1051,Coal Creek,04-LDM-1051,River,16.82,Final,3,Not Assessed,IA 04-LDM-0150_0
3491,2016,1076,Coal Creek,04-LDM-1076,River,13.67,Final,3,Not Assessed,IA 04-LDM-0245_0
3040,2016,2018,Coal Creek,03-NSK-2018,River,13.68,Final,3,Not Assessed,IA 03-NSK-0039_0
198,2016,338,Cody Lake,01-WPS-338,Lake,5,Final,3,Not Assessed,IA 01-WPS-00110-L_0
3148,2016,1927,Coffee Creek,01-NMQ-1927,River,5.76,Final,3,Not Assessed,IA 01-NMQ-0170_0
3326,2016,917,Competine Creek,03-SKU-917,River,12.13,Final,3,Not Assessed,IA 03-SKU-0118_0
3473,2016,1062,Competine Creek,04-LDM-1062,River,3.47,Final,3,Not Assessed,IA 04-LDM-0215_0
200,2016,481,Cone Lake,02-CED-481,Lake,230,Final,3,Not Assessed,IA 02-CED-0130-L_0
1814,2016,1784,Cooper's Marsh,03-SSK-1784,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00330-L_0
2809,2016,230,Cota Creek,01-UIA-230,River,5.42,Final,3,Not Assessed,IA 01-UIA-0030_0
2943,2016,606,Cottonwood Drain,02-ICD-606,River,4.81,Final,3,Not Assessed,IA 02-ICD-0031_2
202,2016,1044,Cottonwood Pits,04-LDM-1044,Lake,15,Final,3,Not Assessed,IA 04-LDM-01295-L_0
2840,2016,327,Coulee Creek,01-VOL-327,River,6.41,Final,3,Not Assessed,IA 01-VOL-0148_0
2779,2016,6337,Crabapple Creek,05-NSH-6337,River,13.93,Final,3,Not Assessed,IA 05-NSH-0105_0
2871,2016,405,Crane Creek,01-WPS-405,River,11.07,Final,3,Not Assessed,IA 01-WPS-0180_2
2872,2016,406,Crane Creek,01-WPS-406,River,8.33,Final,3,Not Assessed,IA 01-WPS-0180_3
3332,2016,1385,Crooked Creek,05-GRA-1385,River,2.14,Final,3,Not Assessed,IA 05-GRA-0200_0
3319,2016,915,Crow Creek,03-SKU-915,River,5.48,Final,3,Not Assessed,IA 03-SKU-0115_0
2702,2016,106,Curran Creek,01-NMQ-106,River,4.95,Final,3,Not Assessed,IA 01-NMQ-0120_0
2362,2016,1297,Cylinder Creek,04-UDM-1297,River,18.96,Final,3,Not Assessed,IA 04-UDM-0380_0
205,2016,740,Dakin Lake,02-IOW-740,Lake,6,Final,3,Not Assessed,IA 02-IOW-02530-L_0
207,2016,25,Dalton Lake,01-MAQ-25,Lake,2,Final,3,Not Assessed,IA 01-MAQ-01110-L_0
3279,2016,1437,Davids Creek,05-NSH-1437,River,2.71,Final,3,Not Assessed,IA 05-NSH-0063_0
3458,2016,1147,Dead Brier Creek,04-RAC-1147,River,2.61,Final,3,Not Assessed,IA 04-RAC-0058_0
2612,2016,23,Deep Creek,01-MAQ-23,River,6.78,Final,3,Not Assessed,IA 01-MAQ-0110_1
2613,2016,24,Deep Creek,01-MAQ-24,River,8.66,Final,3,Not Assessed,IA 01-MAQ-0110_2
2826,2016,313,Deep Creek,01-VOL-313,River,4.22,Final,3,Not Assessed,IA 01-VOL-0108_0
3000,2016,681,Deep River,02-IOW-681,River,14.71,Final,3,Not Assessed,IA 02-IOW-0130_0
2936,2016,592,Deer Creek,02-CED-592,River,4.1,Final,3,Not Assessed,IA 02-CED-0540_2
3068,2016,721,Deer Creek,02-IOW-721,River,6.79,Final,3,Not Assessed,IA 02-IOW-0210_1
3070,2016,722,Deer Creek,02-IOW-722,River,7.11,Final,3,Not Assessed,IA 02-IOW-0210_2
3133,2016,1859,Deer Creek,02-IOW-1859,River,18.9,Final,3,Not Assessed,IA 02-IOW-0145_0
3421,2016,1218,Des Moines River,04-UDM-1218,River,1.8,Final,3,Not Assessed,IA 04-UDM-0050_0
3422,2016,1224,Des Moines River,04-UDM-1224,River,13.74,Final,3,Not Assessed,IA 04-UDM-0100_1
209,2016,1025,Des Moines Waterworks Recharge Basin,04-LDM-1025,Lake,30,Final,3,Not Assessed,IA 04-LDM-00495-L_0
3265,2016,878,Devils Creek,03-SKD-878,River,3.08,Final,3,Not Assessed,IA 03-SKD-0010_0
2982,2016,6304,Dirty Face Creek,02-IOW-6304,River,11.22,Final,3,Not Assessed,IA 02-IOW-0151_0
2999,2016,6260,Ditch Number 2,04-UDM-6260,River,6.26,Final,3,Not Assessed,IA 04-UDM-02414_0
2998,2016,6259,Ditch Number 9,04-UDM-6259,River,6.53,Final,3,Not Assessed,IA 04-UDM-02413_0
3121,2016,744,Dowd Creek,02-IOW-744,River,1.72,Final,3,Not Assessed,IA 02-IOW-0263_0
3113,2016,1950,Drainage Ditch 107,04-UDM-1950,River,6.95,Final,3,Not Assessed,IA 04-UDM-0162_0
2955,2016,6358,Drainage Ditch 114,02-IOW-6358,River,3.31,Final,3,Not Assessed,IA 02-IOW-0460_0
2835,2016,369,Drainage Ditch 12,01-WPS-369,River,3.07,Final,3,Not Assessed,IA 01-WPS-0103_0
3043,2016,2033,Drainage Ditch 13,04-UDM-2033,River,4.31,Final,3,Not Assessed,IA 04-UDM-0242_0
3430,2016,1175,Drainage Ditch 21,04-RAC-1175,River,9.81,Final,3,Not Assessed,IA 04-RAC-0162_0
3034,2016,2013,Drainage Ditch 23,04-UDM-2013,River,7.26,Final,3,Not Assessed,IA 04-UDM-0384_0
2674,2016,6529,Drainage Ditch 40,04-EDM-6529,River,9.55,Final,3,Not Assessed,IA 04-EDM-0125_0
3189,2016,1838,Drainage Ditch 46,04-UDM-1838,River,4.52,Final,3,Not Assessed,IA 04-UDM-0243_0
3054,2016,1998,Drainage Ditch 55,02-IOW-1998,River,4.94,Final,3,Not Assessed,IA 02-IOW-0261_0
3035,2016,2014,Drainage Ditch 6,04-UDM-2014,River,3.17,Final,3,Not Assessed,IA 04-UDM-0388_0
3033,2016,2012,Drainage Ditch 62,04-UDM-2012,River,5.07,Final,3,Not Assessed,IA 04-UDM-0387_0
3050,2016,6238,Drainage Ditch 64,03-SSK-6238,River,7.91,Final,3,Not Assessed,IA 03-SSK-0038_0
3217,2016,821,Drainage Ditch 70,02-WFC-821,River,2.06,Final,3,Not Assessed,IA 02-WFC-0115_0
3446,2016,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,13.16,Final,3,Not Assessed,IA 04-RAC-0135_0
3385,2016,1268,Drainage Ditch 94,04-UDM-1268,River,1.33,Final,3,Not Assessed,IA 04-UDM-0245_0
3154,2016,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,4.73,Final,3,Not Assessed,IA 02-IOW-0350_0
217,2016,999,Drakesville Ponds,04-FOX-999,Lake,4,Final,3,Not Assessed,IA 04-FOX-00175-L_0
2803,2016,206,Dry Branch,01-TRK-206,River,2.16,Final,3,Not Assessed,IA 01-TRK-0418_0
2858,2016,387,Dry Creek,01-WPS-387,River,1.88,Final,3,Not Assessed,IA 01-WPS-0143_0
2776,2016,190,Dry Mill Creek,01-TRK-190,River,2.11,Final,3,Not Assessed,IA 01-TRK-0370_2
3205,2016,1665,Dry Run,06-LSR-1665,River,5.25,Final,3,Not Assessed,IA 06-LSR-0290_0
2929,2016,571,Dry Run (aka Twomile Cr.),02-CED-571,River,1.8,Final,3,Not Assessed,IA 02-CED-0460_1
2930,2016,572,Dry Run (aka Twomile Cr.),02-CED-572,River,5.71,Final,3,Not Assessed,IA 02-CED-0460_2
2931,2016,573,Dry Run (aka Twomile Cr.),02-CED-573,River,10.99,Final,3,Not Assessed,IA 02-CED-0460_3
2715,2016,113,Duck Creek,01-TRK-113,River,2.66,Final,3,Not Assessed,IA 01-TRK-0020_0
3003,2016,682,Dugout Creek,02-IOW-682,River,2.27,Final,3,Not Assessed,IA 02-IOW-0135_0
3206,2016,1671,Dugout Creek,06-LSR-1671,River,4.01,Final,3,Not Assessed,IA 06-LSR-0320_0
1805,2016,1755,Dunbar Slough,04-RAC-1755,Wetland,250,Final,3,Not Assessed,IA 04-RAC-0250-L_0
2704,2016,107,Durion Creek,01-NMQ-107,River,3.35,Final,3,Not Assessed,IA 01-NMQ-0130_0
2675,2016,6531,Dutch Creek,06-LSR-6531,River,11.23,Final,3,Not Assessed,IA 06-LSR-0075_0
3371,2016,948,Dye Creek,03-SSK-948,River,4.56,Final,3,Not Assessed,IA 03-SSK-0051_0
2716,2016,6466,Dye Creek,03-SSK-6466,River,8.82,Final,3,Not Assessed,IA 03-SSK-0052_0
2363,2016,1266,Eagle Creek,04-UDM-1266,River,14.33,Final,3,Not Assessed,IA 04-UDM-0240_1
2997,2016,6258,Eagle Creek,04-UDM-6258,River,18.02,Final,3,Not Assessed,IA 04-UDM-0241_0
3303,2016,1513,East Boyer River,06-BOY-1513,River,14.57,Final,3,Not Assessed,IA 06-BOY-0050_0
2646,2016,6615,East Boyer River,06-BOY-6615,River,8.36,Final,3,Not Assessed,
3220,2016,823,East Branch Beaverdam Creek,02-WFC-823,River,6.87,Final,3,Not Assessed,IA 02-WFC-0130_1
3139,2016,1894,East Branch Beaverdam Creek,02-WFC-1894,River,11.95,Final,3,Not Assessed,IA 02-WFC-0130_2
2501,2016,6367,East Branch Boone River,04-UDM-6367,River,14.92,Final,3,Not Assessed,IA 04-UDM-0266_0
2987,2016,6275,East Branch Buttrick Creek,04-RAC-6275,River,12.48,Final,3,Not Assessed,IA 04-RAC-0071_0
3158,2016,770,East Branch Iowa River,02-IOW-770,River,5.36,Final,3,Not Assessed,IA 02-IOW-0380_2
3163,2016,772,East Branch Iowa River,02-IOW-772,River,10.1,Final,3,Not Assessed,IA 02-IOW-0380_4
2863,2016,395,East Branch Otter Creek,01-WPS-395,River,2.56,Final,3,Not Assessed,IA 01-WPS-0155_0
2649,2016,6619,East Branch Pine Creek,01-WPS-6619,River,3.34,Final,3,Not Assessed,
3053,2016,713,East Branch Salt Creek,02-IOW-713,River,2.87,Final,3,Not Assessed,IA 02-IOW-0195_1
3056,2016,714,East Branch Salt Creek,02-IOW-714,River,6.41,Final,3,Not Assessed,IA 02-IOW-0195_2
3462,2016,1157,East Cedar Creek,04-RAC-1157,River,9.4,Final,3,Not Assessed,IA 04-RAC-0110_0
3329,2016,919,East Fork Crooked Creek,03-SKU-919,River,17.65,Final,3,Not Assessed,IA 03-SKU-0125_0
3391,2016,974,East Fork Des Moines River,04-EDM-974,River,6.86,Final,3,Not Assessed,IA 04-EDM-0020_4
