fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
47,River Carpsucker,Bioassessment,Standard Wadeable,29,1994-08-03,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
47,River Carpsucker,Bioassessment,Standard Wadeable,1235,2010-10-11,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
47,River Carpsucker,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
47,River Carpsucker,Bioassessment,Standard Wadeable,30,1994-08-09,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
47,River Carpsucker,Bioassessment,Standard Wadeable,163,1995-06-20,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
47,River Carpsucker,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
47,River Carpsucker,Bioassessment,Standard Wadeable,180,1997-05-15,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
47,River Carpsucker,Bioassessment,Standard Wadeable,34,1994-08-15,9,West Nishnabotna River,,Kirkman,-95.25722,41.76109,102400020208
47,River Carpsucker,Bioassessment,Standard Wadeable,41,1994-09-21,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
47,River Carpsucker,Bioassessment,Standard Wadeable,2082,2020-07-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
47,River Carpsucker,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
47,River Carpsucker,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
47,River Carpsucker,Bioassessment,Standard Wadeable,947,2007-08-01,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
47,River Carpsucker,Bioassessment,Standard Wadeable,1946,2019-08-14,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
47,River Carpsucker,Bioassessment,Standard Wadeable,302,2001-08-14,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
47,River Carpsucker,Bioassessment,Standard Wadeable,334,2001-10-01,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
47,River Carpsucker,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
47,River Carpsucker,Bioassessment,Standard Wadeable,2005,2019-08-07,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
47,River Carpsucker,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
47,River Carpsucker,Bioassessment,Standard Wadeable,1144,2008-09-04,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
47,River Carpsucker,Bioassessment,Standard Wadeable,1781,2016-08-23,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
47,River Carpsucker,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
47,River Carpsucker,Bioassessment,Standard Wadeable,347,2001-10-11,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
47,River Carpsucker,Bioassessment,Standard Wadeable,1589,2014-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
47,River Carpsucker,Bioassessment,Standard Wadeable,1926,2018-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
47,River Carpsucker,Bioassessment,Standard Wadeable,2307,2022-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
47,River Carpsucker,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,1852,2017-08-31,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
47,River Carpsucker,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
47,River Carpsucker,Bioassessment,Standard Wadeable,1242,2010-08-23,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
47,River Carpsucker,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
47,River Carpsucker,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
47,River Carpsucker,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
47,River Carpsucker,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
47,River Carpsucker,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
47,River Carpsucker,Bioassessment,Standard Wadeable,68,1995-09-28,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
47,River Carpsucker,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
47,River Carpsucker,Bioassessment,Standard Wadeable,71,1995-10-11,46,West Branch 102 River,,New Market,-94.84535,40.72787,102400130203
47,River Carpsucker,Bioassessment,Standard Wadeable,1432,2013-09-05,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
47,River Carpsucker,Bioassessment,Standard Wadeable,1832,2017-09-06,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
47,River Carpsucker,Bioassessment,Standard Wadeable,2159,2021-09-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
47,River Carpsucker,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
47,River Carpsucker,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
47,River Carpsucker,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
47,River Carpsucker,Bioassessment,Standard Wadeable,1780,2016-08-03,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
47,River Carpsucker,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
47,River Carpsucker,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
47,River Carpsucker,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
47,River Carpsucker,Bioassessment,Standard Wadeable,1978,2019-08-27,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
47,River Carpsucker,Bioassessment,Standard Wadeable,1114,2009-10-13,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
47,River Carpsucker,Bioassessment,Standard Wadeable,1459,2013-09-16,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
47,River Carpsucker,Bioassessment,Standard Wadeable,1975,2019-09-04,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
47,River Carpsucker,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
47,River Carpsucker,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
47,River Carpsucker,Bioassessment,Standard Wadeable,1664,2015-08-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
47,River Carpsucker,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
47,River Carpsucker,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
47,River Carpsucker,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
47,River Carpsucker,Bioassessment,Standard Wadeable,100,1996-09-24,75,Mud Creek,US,Wilton WWTP,-91.01171,41.58053,070802060503
47,River Carpsucker,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
47,River Carpsucker,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
47,River Carpsucker,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
47,River Carpsucker,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
47,River Carpsucker,Bioassessment,Standard Wadeable,445,2002-08-14,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
47,River Carpsucker,Bioassessment,Standard Wadeable,1839,2017-07-27,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
47,River Carpsucker,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
47,River Carpsucker,Bioassessment,Standard Wadeable,448,2002-07-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
47,River Carpsucker,Bioassessment,Standard Wadeable,1462,2013-10-10,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
47,River Carpsucker,Bioassessment,Standard Wadeable,2145,2021-09-14,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
47,River Carpsucker,Bioassessment,Standard Wadeable,1925,2018-08-13,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
47,River Carpsucker,Bioassessment,Standard Wadeable,2031,2020-09-03,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
47,River Carpsucker,Bioassessment,Standard Wadeable,1898,2018-07-17,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
47,River Carpsucker,Bioassessment,Standard Wadeable,2231,2022-07-20,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
47,River Carpsucker,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
47,River Carpsucker,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
47,River Carpsucker,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
47,River Carpsucker,Bioassessment,Standard Wadeable,2337,2023-08-16,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
47,River Carpsucker,Bioassessment,Standard Wadeable,118,1997-08-14,93,Maple River, MR4,Ida Grove,-95.45695,42.36569,102300050207
47,River Carpsucker,Bioassessment,Standard Wadeable,121,1997-08-20,96,Maple River,MR8,Aurelia,-95.47202,42.64741,102300050105
47,River Carpsucker,Bioassessment,Standard Wadeable,125,1997-08-20,100,Maple Creek,,Aurelia,-95.42623,42.72782,102300050101
47,River Carpsucker,Bioassessment,Standard Wadeable,2166,2021-09-01,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
47,River Carpsucker,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
47,River Carpsucker,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
47,River Carpsucker,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,141,1997-10-02,116,Long Dick Creek,Old LDC2,Roland,-93.50761,42.20956,070801050401
47,River Carpsucker,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,147,1997-10-10,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
47,River Carpsucker,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
47,River Carpsucker,Bioassessment,Standard Wadeable,1451,2013-10-01,128,Big Creek,,Denison,-95.36972,42.08078,102300070210
47,River Carpsucker,Bioassessment,Standard Wadeable,153,1998-08-13,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
47,River Carpsucker,Bioassessment,Standard Wadeable,1886,2017-08-09,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
47,River Carpsucker,Bioassessment,Standard Wadeable,2156,2021-09-07,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
47,River Carpsucker,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
47,River Carpsucker,Bioassessment,Standard Wadeable,2,1998-08-19,131,West Nodaway River,,Grant,-94.92817,41.16319,102400090404
47,River Carpsucker,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
47,River Carpsucker,Bioassessment,Standard Wadeable,5,1998-09-01,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
47,River Carpsucker,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,1386,2012-07-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,1682,2015-10-13,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,1842,2017-09-25,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
47,River Carpsucker,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
47,River Carpsucker,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
47,River Carpsucker,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
47,River Carpsucker,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
47,River Carpsucker,Bioassessment,Standard Wadeable,748,2005-10-12,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
47,River Carpsucker,Bioassessment,Standard Wadeable,1380,2012-09-18,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
47,River Carpsucker,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,1661,2015-08-13,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,2381,2023-09-05,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,12,1998-10-16,149,North River,,Norwalk,-93.69258,41.44666,071000080405
47,River Carpsucker,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
47,River Carpsucker,Bioassessment,Standard Wadeable,2309,2022-09-20,149,North River,,Norwalk,-93.69258,41.44666,071000080405
47,River Carpsucker,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
47,River Carpsucker,Bioassessment,Standard Wadeable,619,2004-10-13,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
47,River Carpsucker,Bioassessment,Standard Wadeable,1379,2012-08-21,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
47,River Carpsucker,Bioassessment,Standard Wadeable,1892,2018-07-30,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
47,River Carpsucker,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
47,River Carpsucker,Bioassessment,Standard Wadeable,14,1998-10-21,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
47,River Carpsucker,Bioassessment,Standard Wadeable,1376,2012-09-24,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
47,River Carpsucker,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
47,River Carpsucker,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
47,River Carpsucker,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
47,River Carpsucker,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
47,River Carpsucker,Bioassessment,Standard Wadeable,235,2000-09-20,184,Floyd River,,James,-96.31197,42.57693,102300020504
47,River Carpsucker,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
47,River Carpsucker,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
47,River Carpsucker,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
47,River Carpsucker,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
47,River Carpsucker,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
47,River Carpsucker,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
47,River Carpsucker,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
47,River Carpsucker,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
47,River Carpsucker,Bioassessment,Standard Wadeable,276,2000-08-25,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
47,River Carpsucker,Bioassessment,Standard Wadeable,280,1996-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
47,River Carpsucker,Bioassessment,Standard Wadeable,282,1997-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
47,River Carpsucker,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
47,River Carpsucker,Bioassessment,Standard Wadeable,293,2001-07-25,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
47,River Carpsucker,Bioassessment,Standard Wadeable,354,2001-10-16,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
47,River Carpsucker,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
47,River Carpsucker,Bioassessment,Standard Wadeable,320,2001-09-19,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
47,River Carpsucker,Bioassessment,Standard Wadeable,869,2006-09-28,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
47,River Carpsucker,Bioassessment,Standard Wadeable,313,2001-08-06,233,North Skunk River,Site #1,Millgrove Co Access,-92.67679,41.52149,070801060206
47,River Carpsucker,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
47,River Carpsucker,Bioassessment,Standard Wadeable,838,2006-08-30,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
47,River Carpsucker,Bioassessment,Standard Wadeable,1431,2013-08-21,255,Waterman Creek,,Sutherland,-95.42425,42.96866,102300031004
47,River Carpsucker,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
47,River Carpsucker,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
47,River Carpsucker,Bioassessment,Standard Wadeable,359,2001-10-17,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
47,River Carpsucker,Bioassessment,Standard Wadeable,1330,2011-09-23,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
47,River Carpsucker,Bioassessment,Standard Wadeable,1844,2017-07-27,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
47,River Carpsucker,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
47,River Carpsucker,Bioassessment,Standard Wadeable,418,2002-07-16,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
47,River Carpsucker,Bioassessment,Standard Wadeable,419,2002-07-17,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
47,River Carpsucker,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
47,River Carpsucker,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
47,River Carpsucker,Bioassessment,Standard Wadeable,449,2002-07-24,299,Soap Creek,REMAP #41,Floris,-92.36506,40.87414,071000090607
47,River Carpsucker,Bioassessment,Standard Wadeable,454,2002-07-25,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
47,River Carpsucker,Bioassessment,Standard Wadeable,1484,2013-07-15,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
47,River Carpsucker,Bioassessment,Standard Wadeable,1997,2019-07-29,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
47,River Carpsucker,Bioassessment,Standard Wadeable,441,2002-09-11,311,Battle Creek,REMAP #15,Battle Creek,-95.58853,42.3273,102300050301
47,River Carpsucker,Bioassessment,Standard Wadeable,939,2007-09-13,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
47,River Carpsucker,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
47,River Carpsucker,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
47,River Carpsucker,Bioassessment,Standard Wadeable,1985,2019-07-16,329,Little River,REMAP #25,Leon,-93.74582,40.6512,102801020703
47,River Carpsucker,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
47,River Carpsucker,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
47,River Carpsucker,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
47,River Carpsucker,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
47,River Carpsucker,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
47,River Carpsucker,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
47,River Carpsucker,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
47,River Carpsucker,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
47,River Carpsucker,Bioassessment,Standard Wadeable,2038,2020-07-30,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
47,River Carpsucker,Bioassessment,Standard Wadeable,1955,2019-08-26,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
47,River Carpsucker,Bioassessment,Standard Wadeable,546,2003-07-30,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
47,River Carpsucker,Bioassessment,Standard Wadeable,2251,2022-08-10,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
47,River Carpsucker,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
47,River Carpsucker,Bioassessment,Standard Wadeable,559,2003-08-26,366,Maple River,REMAP #21,Turin,-95.94288,42.03224,102300050309
47,River Carpsucker,Bioassessment,Standard Wadeable,1482,2013-08-08,372,Weldon River,REMAP #257,Woodland,-93.61312,40.66127,102801020804
47,River Carpsucker,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
47,River Carpsucker,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
47,River Carpsucker,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
47,River Carpsucker,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
47,River Carpsucker,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
