fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
83,Rainbow Darter,Bioassessment,Standard Wadeable,974,2007-07-17,14,North Bear Creek,,North Bear Creek Public Access,-91.62003,43.45087,070600020501
83,Rainbow Darter,Bioassessment,Standard Wadeable,1545,2013-10-03,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
83,Rainbow Darter,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
83,Rainbow Darter,Bioassessment,Standard Wadeable,2170,2021-08-30,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
83,Rainbow Darter,Bioassessment,Standard Wadeable,1138,2008-08-20,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1419,2012-09-27,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1793,2016-09-07,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
83,Rainbow Darter,Bioassessment,Standard Wadeable,2037,2020-09-24,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
83,Rainbow Darter,Bioassessment,Standard Wadeable,2341,2023-09-18,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
83,Rainbow Darter,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
83,Rainbow Darter,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
83,Rainbow Darter,Bioassessment,Standard Wadeable,1132,2008-08-25,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
83,Rainbow Darter,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
83,Rainbow Darter,Bioassessment,Standard Wadeable,1813,2017-08-09,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
83,Rainbow Darter,Bioassessment,Standard Wadeable,2161,2021-07-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
83,Rainbow Darter,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,1526,2013-10-08,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,1904,2018-07-31,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,2236,2022-07-25,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,82,1996-08-15,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
83,Rainbow Darter,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
83,Rainbow Darter,Bioassessment,Standard Wadeable,1202,2009-09-10,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
83,Rainbow Darter,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
83,Rainbow Darter,Bioassessment,Standard Wadeable,1860,2017-08-08,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
83,Rainbow Darter,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
83,Rainbow Darter,Bioassessment,Standard Wadeable,2166,2021-09-01,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
83,Rainbow Darter,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,560,2003-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1349,2011-09-15,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,2136,2021-07-27,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,2370,2023-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
83,Rainbow Darter,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
83,Rainbow Darter,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
83,Rainbow Darter,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
83,Rainbow Darter,Bioassessment,Standard Wadeable,1722,2015-08-17,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
83,Rainbow Darter,Bioassessment,Standard Wadeable,1995,2019-09-04,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
83,Rainbow Darter,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
83,Rainbow Darter,Bioassessment,Standard Wadeable,2235,2022-07-27,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
83,Rainbow Darter,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,1429,2012-09-18,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,1791,2016-08-25,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
83,Rainbow Darter,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
83,Rainbow Darter,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
83,Rainbow Darter,Bioassessment,Standard Wadeable,1815,2017-09-25,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
83,Rainbow Darter,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
83,Rainbow Darter,Bioassessment,Standard Wadeable,342,2001-07-26,251,Clear Creek,,Lisbon,-91.34358,41.87851,070802060402
83,Rainbow Darter,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
83,Rainbow Darter,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
83,Rainbow Darter,Bioassessment,Standard Wadeable,1234,2010-08-31,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
83,Rainbow Darter,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
83,Rainbow Darter,Bioassessment,Standard Wadeable,1906,2018-07-30,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
83,Rainbow Darter,Bioassessment,Standard Wadeable,2233,2022-07-26,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
83,Rainbow Darter,Bioassessment,Standard Wadeable,362,2001-10-11,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
83,Rainbow Darter,Bioassessment,Standard Wadeable,1240,2010-08-19,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
83,Rainbow Darter,Bioassessment,Standard Wadeable,1541,2013-10-03,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
83,Rainbow Darter,Bioassessment,Standard Wadeable,1873,2017-08-15,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
83,Rainbow Darter,Bioassessment,Standard Wadeable,2143,2021-08-31,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
83,Rainbow Darter,Bioassessment,Standard Wadeable,435,2002-07-10,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1918,2018-08-09,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
83,Rainbow Darter,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
83,Rainbow Darter,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
83,Rainbow Darter,Bioassessment,Standard Wadeable,2000,2019-08-22,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
83,Rainbow Darter,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
83,Rainbow Darter,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
83,Rainbow Darter,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
83,Rainbow Darter,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
83,Rainbow Darter,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
83,Rainbow Darter,Bioassessment,Standard Wadeable,1910,2018-08-21,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
83,Rainbow Darter,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
83,Rainbow Darter,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
83,Rainbow Darter,Bioassessment,Standard Wadeable,628,2004-09-10,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,1397,2012-09-18,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,1497,2013-09-16,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,1603,2014-08-12,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
83,Rainbow Darter,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
83,Rainbow Darter,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
83,Rainbow Darter,Bioassessment,Standard Wadeable,767,2005-07-12,490,South Fork Maquoketa River,REMAP #154,Dundee,-91.57441,42.60326,070600060202
83,Rainbow Darter,Bioassessment,Standard Wadeable,837,2006-07-26,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
83,Rainbow Darter,Bioassessment,Standard Wadeable,1127,2008-10-06,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
83,Rainbow Darter,Bioassessment,Standard Wadeable,1195,2009-09-21,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
83,Rainbow Darter,Bioassessment,Standard Wadeable,1250,2010-09-13,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
83,Rainbow Darter,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
83,Rainbow Darter,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
83,Rainbow Darter,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
83,Rainbow Darter,Bioassessment,Standard Wadeable,1772,2016-07-19,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,070600040503
83,Rainbow Darter,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
83,Rainbow Darter,Bioassessment,Standard Wadeable,1471,2012-09-20,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
83,Rainbow Darter,Bioassessment,Standard Wadeable,1540,2013-09-16,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
83,Rainbow Darter,Bioassessment,Standard Wadeable,1721,2015-08-05,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,070600040301
83,Rainbow Darter,Bioassessment,Standard Wadeable,1613,2014-07-22,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,070600040604
83,Rainbow Darter,Bioassessment,Standard Wadeable,1913,2018-07-31,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,070600040604
83,Rainbow Darter,Bioassessment,Standard Wadeable,1704,2015-08-05,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
83,Rainbow Darter,Bioassessment,Standard Wadeable,1716,2015-09-23,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
83,Rainbow Darter,Bioassessment,Standard Wadeable,1738,2016-06-09,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
83,Rainbow Darter,Bioassessment,Fishkill Followup,1697,2015-08-04,1044,Otter Creek,FKF,Nelson Paradise,-92.96827,43.46789,070802010504
83,Rainbow Darter,Bioassessment,Standard Wadeable,1857,2017-10-02,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
83,Rainbow Darter,Bioassessment,Standard Wadeable,1871,2017-08-03,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
83,Rainbow Darter,Bioassessment,Standard Wadeable,1865,2017-08-28,1164,Wolf Creek,REMAP #453,Elkport,-91.29208,42.72829,070600040802
83,Rainbow Darter,Bioassessment,Standard Wadeable,1923,2018-08-01,1196,Bear Creek,REMAP #429,SW of Wadena,-91.70918,42.80607,070600040601
83,Rainbow Darter,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
83,Rainbow Darter,Bioassessment,Standard Wadeable,2112,2021-07-14,1302,Coulee Creek,REMAP #392,Fayette,-91.8256,42.82972,070600040504
83,Rainbow Darter,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
83,Rainbow Darter,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
83,Rainbow Darter,Bioassessment Rapid,Rapid Assessment,1265,2011-08-24,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,
83,Rainbow Darter,Bioassessment Rapid,Rapid Assessment,1275,2012-06-13,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,
83,Rainbow Darter,FishNet,Standard Wadeable,586,2019-07-26,22,Lytle Creek,,Zwingle,-90.76486,42.32027,
83,Rainbow Darter,FishNet,Standard Wadeable,1,2013-08-21,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,138,2011-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,242,2016-08-26,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,414,2017-08-25,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
83,Rainbow Darter,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,262,2016-08-29,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,413,2017-08-24,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
83,Rainbow Darter,FishNet,Standard Wadeable,327,2016-09-29,672,Maquoketa River,Maq2,Strawberry Point,-91.59453,42.66976,
83,Rainbow Darter,FishNet,Standard Wadeable,329,2012-06-20,672,Maquoketa River,Maq2,Strawberry Point,-91.59453,42.66976,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,48,2014-07-28,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,91,2015-07-17,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,406,2017-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
83,Rainbow Darter,FishNet,Standard Wadeable,4,2004-09-30,980,South Fork Maquoketa River,SM002,Lamont,-91.61834,42.59608,
83,Rainbow Darter,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
83,Rainbow Darter,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
83,Rainbow Darter,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
83,Rainbow Darter,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,20,2011-08-25,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,22,2013-08-13,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,58,2014-08-12,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,96,2015-07-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,257,2016-07-22,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,398,2017-08-23,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,495,2018-08-02,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,541,2019-08-07,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,707,2021-07-27,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Standard Wadeable,770,2022-07-28,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,248,2016-08-09,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,763,2022-07-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,52,2013-07-19,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,56,2014-07-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,93,2015-07-23,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,722,2021-07-22,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,767,2022-07-21,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,251,2016-07-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,106,2013-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,489,2018-07-23,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,229,2016-08-04,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,110,2013-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,111,2014-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,234,2016-08-04,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
