fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
11,Central Mudminnow,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
11,Central Mudminnow,Bioassessment,Standard Wadeable,202,2000-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
11,Central Mudminnow,Bioassessment,Standard Wadeable,978,2007-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
11,Central Mudminnow,Bioassessment,Standard Wadeable,1205,2010-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
11,Central Mudminnow,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
11,Central Mudminnow,Bioassessment,Standard Wadeable,2255,2022-09-28,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
11,Central Mudminnow,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
11,Central Mudminnow,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
11,Central Mudminnow,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
11,Central Mudminnow,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,1220,2010-09-28,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,1751,2016-08-10,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,1888,2017-08-02,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,1930,2018-08-07,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,2039,2020-07-15,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,2148,2021-08-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,2305,2022-07-20,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,2333,2023-08-24,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
11,Central Mudminnow,Bioassessment,Standard Wadeable,616,2004-08-26,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
11,Central Mudminnow,Bioassessment,Standard Wadeable,635,2004-08-24,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
11,Central Mudminnow,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
11,Central Mudminnow,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
11,Central Mudminnow,Bioassessment,Standard Wadeable,617,2004-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
11,Central Mudminnow,Bioassessment,Standard Wadeable,1444,2012-08-09,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
11,Central Mudminnow,Bioassessment,Standard Wadeable,2175,2021-08-05,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
11,Central Mudminnow,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
11,Central Mudminnow,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
11,Central Mudminnow,Bioassessment,Standard Wadeable,1381,2012-09-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
11,Central Mudminnow,Bioassessment,Standard Wadeable,1698,2015-09-29,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
11,Central Mudminnow,Bioassessment,Standard Wadeable,1400,2012-08-13,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
11,Central Mudminnow,Bioassessment,Standard Wadeable,551,2003-07-22,358,Beaver Creek,REMAP #84,Lake Mills,-93.50902,43.37173,070802030107
11,Central Mudminnow,Bioassessment,Standard Wadeable,2081,2020-09-16,358,Beaver Creek,REMAP #84,Lake Mills,-93.50902,43.37173,070802030107
11,Central Mudminnow,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
11,Central Mudminnow,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
11,Central Mudminnow,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
11,Central Mudminnow,Bioassessment,Standard Wadeable,915,2006-07-18,608,Honey Creek,REMAP #214,Conesville,-91.36484,41.37806,070802090804
11,Central Mudminnow,Bioassessment,Standard Wadeable,1051,2008-08-27,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
11,Central Mudminnow,Bioassessment,Standard Wadeable,1690,2015-09-17,900,Unnamed Tributary to Upper Iowa River,,Bluffton,-91.94111,43.40992,070600020206
11,Central Mudminnow,Bioassessment,Standard Wadeable,1716,2015-09-23,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
11,Central Mudminnow,Bioassessment,Fishkill Followup,1696,2015-08-04,1043,East Fork Wapsipinicon River,FKF,Fredericksburg,-92.21051,42.96401,070801020302
11,Central Mudminnow,Bioassessment,Fishkill Followup,1697,2015-08-04,1044,Otter Creek,FKF,Nelson Paradise,-92.96827,43.46789,070802010504
11,Central Mudminnow,Bioassessment,Standard Wadeable,2167,2021-10-11,1303,Wexford Creek,REMAP #393,Harpers Ferry,-91.09936,43.25177,070600010706
11,Central Mudminnow,Bioassessment,Standard Wadeable,2270,2022-07-07,1373,Unnamed Tributary to Upper Iowa River,,Lime Springs,-92.30128,43.45716,070600020107
11,Central Mudminnow,FishNet,Standard Wadeable,155,1999-09-10,996,Elk Creek,EL001,SW of Northwood,-93.27657,43.37928,
11,Central Mudminnow,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
11,Central Mudminnow,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
