fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1110,2009-07-29,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1460,2013-10-03,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2302,2022-08-01,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
59,Yellow Bullhead,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,28,1994-08-02,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,209,2000-08-21,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,984,2007-09-18,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1447,2012-07-26,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,208,2000-09-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1986,2019-09-18,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,32,1994-08-12,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,163,1995-06-20,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,172,1996-06-14,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,180,1997-05-15,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2373,2023-07-19,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,181,1997-07-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,195,2000-07-27,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,948,2007-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1377,2012-07-18,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1670,2015-09-01,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1971,2019-08-29,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1891,2017-07-24,15,Jordan Creek,,Macedonia,-95.37194,41.18832,102400020301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1332,2011-09-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
59,Yellow Bullhead,Bioassessment,Standard Wadeable,289,2001-07-12,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1131,2009-07-16,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1440,2013-07-15,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1889,2017-07-17,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2149,2021-08-12,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1385,2012-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1747,2016-08-09,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2121,2021-08-23,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2228,2022-08-22,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,51,1995-08-08,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1228,2010-08-20,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1545,2013-10-03,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2170,2021-08-30,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,52,1995-08-09,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1419,2012-09-27,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,55,1995-08-16,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,199,2000-09-06,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,840,2006-09-19,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1389,2012-07-30,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1671,2015-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2378,2023-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1064,2008-09-05,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2380,2023-07-31,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1591,2014-07-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1927,2018-08-15,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2374,2023-08-16,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1876,2017-09-12,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1781,2016-08-23,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2043,2020-08-24,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
59,Yellow Bullhead,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1210,2010-08-30,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1835,2017-07-20,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1926,2018-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1973,2019-07-15,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2130,2021-08-03,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2384,2023-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1852,2017-08-31,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2311,2022-09-19,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
59,Yellow Bullhead,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1242,2010-08-23,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1919,2018-07-16,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2227,2022-07-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1230,2010-09-09,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2177,2021-09-20,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,68,1995-09-28,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2052,2020-07-30,43,South White Breast Creek,,Weldon,-93.61321,40.96592,071000081301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1537,2013-08-20,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
59,Yellow Bullhead,Bioassessment,Standard Wadeable,71,1995-10-11,46,West Branch 102 River,,New Market,-94.84535,40.72787,102400130203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,76,1996-07-15,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1432,2013-09-05,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1832,2017-09-06,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2298,2022-07-19,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,534,2003-07-24,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2129,2021-08-05,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,79,1996-07-30,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,328,2001-08-13,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1137,2008-09-03,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
59,Yellow Bullhead,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
59,Yellow Bullhead,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
59,Yellow Bullhead,Bioassessment,Standard Wadeable,84,1996-08-22,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,85,1996-08-26,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1213,2010-09-09,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1587,2014-07-21,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1896,2018-07-17,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2300,2022-08-02,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1780,2016-08-03,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1590,2014-08-11,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1595,2014-08-12,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
59,Yellow Bullhead,Bioassessment,Standard Wadeable,421,2002-07-24,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1114,2009-10-13,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1459,2013-09-16,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,95,1996-09-17,70,Mud Creek,DS,Durant WWTP,-90.91031,41.59427,070802060502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,100,1996-09-24,75,Mud Creek,US,Wilton WWTP,-91.01171,41.58053,070802060503
59,Yellow Bullhead,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,448,2002-07-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
59,Yellow Bullhead,Bioassessment,Standard Wadeable,108,1997-07-16,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1622,2014-07-28,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1898,2018-07-17,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2231,2022-07-20,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1345,2011-07-21,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2337,2023-08-16,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,112,1997-08-01,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1122,2009-08-05,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1593,2014-07-29,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2294,2022-08-18,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
59,Yellow Bullhead,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2048,2020-07-20,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
59,Yellow Bullhead,Bioassessment,Standard Wadeable,128,1997-08-27,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,184,1997-09-05,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,562,2003-09-03,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1642,2014-08-25,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2035,2020-09-29,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,130,1997-09-03,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2349,2023-09-18,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,550,2003-09-10,109,Bear Creek,DS,Roland WWTP,-93.50937,42.15667,070801050403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1145,2008-08-20,114,Bear Creek,,Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1452,2013-07-17,114,Bear Creek,,Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,565,2003-09-23,115,Long Dick Creek,LDC1,Roland,-93.53998,42.17706,070801050401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1058,2008-09-25,115,Long Dick Creek,LDC1,Roland,-93.53998,42.17706,070801050401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,141,1997-10-02,116,Long Dick Creek,Old LDC2,Roland,-93.50761,42.20956,070801050401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
59,Yellow Bullhead,Bioassessment,Standard Wadeable,558,2003-09-17,118,South Skunk River,,Randall,-93.58595,42.23876,070801050402
59,Yellow Bullhead,Bioassessment,Standard Wadeable,146,1997-10-09,121,South Skunk River,US WWTP - DS Storm,Story City,-93.58491,42.18206,070801050402
59,Yellow Bullhead,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1668,2015-08-12,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,151,1998-07-30,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1456,2013-08-01,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1885,2017-07-18,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,608,2004-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1254,2010-09-08,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1936,2018-07-23,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2313,2022-09-22,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,627,2004-08-31,131,West Nodaway River,,Grant,-94.92817,41.16319,102400090404
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1908,2018-07-31,131,West Nodaway River,,Grant,-94.92817,41.16319,102400090404
59,Yellow Bullhead,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,5,1998-09-01,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
59,Yellow Bullhead,Bioassessment,Standard Wadeable,616,2004-08-26,134,Pike Run (Old Site),,Nichols,-91.21436,41.48925,070802060805
