fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
60,Channel Catfish,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
60,Channel Catfish,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
60,Channel Catfish,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
60,Channel Catfish,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,10,1998-10-07,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
60,Channel Catfish,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,12,1998-10-16,149,North River,,Norwalk,-93.69258,41.44666,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
60,Channel Catfish,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
60,Channel Catfish,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
60,Channel Catfish,Bioassessment,Standard Wadeable,29,1994-08-03,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
60,Channel Catfish,Bioassessment,Standard Wadeable,30,1994-08-09,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
60,Channel Catfish,Bioassessment,Standard Wadeable,31,1994-08-10,7,Beaver Creek,,Beaver,-94.14552,42.03746,071000040905
60,Channel Catfish,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
60,Channel Catfish,Bioassessment,Standard Wadeable,34,1994-08-15,9,West Nishnabotna River,,Kirkman,-95.25722,41.76109,102400020208
60,Channel Catfish,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
60,Channel Catfish,Bioassessment,Standard Wadeable,40,1994-09-20,15,Jordan Creek,,Macedonia,-95.37194,41.18832,102400020301
60,Channel Catfish,Bioassessment,Standard Wadeable,41,1994-09-21,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
60,Channel Catfish,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,49,1995-08-02,24,Waterman Creek,,Whitrock Indian Village-Sutherland,-95.42797,42.97925,102300031004
60,Channel Catfish,Bioassessment,Standard Wadeable,50,1995-08-03,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
60,Channel Catfish,Bioassessment,Standard Wadeable,51,1995-08-08,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
60,Channel Catfish,Bioassessment,Standard Wadeable,52,1995-08-09,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
60,Channel Catfish,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
60,Channel Catfish,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
60,Channel Catfish,Bioassessment,Standard Wadeable,61,1995-09-08,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
60,Channel Catfish,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
60,Channel Catfish,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
60,Channel Catfish,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
60,Channel Catfish,Bioassessment,Standard Wadeable,71,1995-10-11,46,West Branch 102 River,,New Market,-94.84535,40.72787,102400130203
60,Channel Catfish,Bioassessment,Standard Wadeable,72,1995-10-12,47,West Tarkio Creek,,Shenandoah,-95.2848,40.72836,102400050502
60,Channel Catfish,Bioassessment,Standard Wadeable,80,1996-07-31,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
60,Channel Catfish,Bioassessment,Standard Wadeable,85,1996-08-26,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
60,Channel Catfish,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
60,Channel Catfish,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
60,Channel Catfish,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
60,Channel Catfish,Bioassessment,Standard Wadeable,89,1996-09-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
60,Channel Catfish,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
60,Channel Catfish,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
60,Channel Catfish,Bioassessment,Standard Wadeable,98,1996-09-18,73,Sugar Creek,US,Tipton East WWTP,-91.09113,41.75758,070802060602
60,Channel Catfish,Bioassessment,Standard Wadeable,99,1996-09-24,74,Mud Creek,DS,Wilton WWTP,-91.01254,41.5796,070802060503
60,Channel Catfish,Bioassessment,Standard Wadeable,100,1996-09-24,75,Mud Creek,US,Wilton WWTP,-91.01171,41.58053,070802060503
60,Channel Catfish,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
60,Channel Catfish,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
60,Channel Catfish,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
60,Channel Catfish,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,109,1997-07-17,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
60,Channel Catfish,Bioassessment,Standard Wadeable,110,1997-07-29,85,Pigeon Creek,,Neola,-95.76336,41.4468,102300060304
60,Channel Catfish,Bioassessment,Standard Wadeable,113,1997-08-07,88,Halfway Creek,DS,Galva WWTP,-95.42089,42.51022,102300050202
60,Channel Catfish,Bioassessment,Standard Wadeable,114,1997-08-07,89,Halfway Creek,US,Galva WWTP,-95.41974,42.51041,102300050202
60,Channel Catfish,Bioassessment,Standard Wadeable,115,1997-08-09,90,Silver Creek,,Ida Grove,-95.41949,42.43986,102300050203
60,Channel Catfish,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
60,Channel Catfish,Bioassessment,Standard Wadeable,118,1997-08-14,93,Maple River, MR4,Ida Grove,-95.45695,42.36569,102300050207
60,Channel Catfish,Bioassessment,Standard Wadeable,119,1997-08-19,94,Odebolt Creek,,American Legion Park- Ida Grove,-95.47159,42.34846,102300050206
60,Channel Catfish,Bioassessment,Standard Wadeable,120,1997-08-19,95,Odebolt Creek,,Ida Grove,-95.42144,42.33144,102300050206
60,Channel Catfish,Bioassessment,Standard Wadeable,121,1997-08-20,96,Maple River,MR8,Aurelia,-95.47202,42.64741,102300050105
60,Channel Catfish,Bioassessment,Standard Wadeable,122,1997-08-20,97,Maple River,MR7,Galva,-95.44903,42.53246,102300050204
60,Channel Catfish,Bioassessment,Standard Wadeable,124,1997-08-20,99,Little Maple River,,Galva,-95.42775,42.57239,102300050104
60,Channel Catfish,Bioassessment,Standard Wadeable,125,1997-08-20,100,Maple Creek,,Aurelia,-95.42623,42.72782,102300050101
60,Channel Catfish,Bioassessment,Standard Wadeable,127,1997-08-21,102,Maple River,DS,Ida Grove WWTP,-95.48651,42.34418,102300050302
60,Channel Catfish,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
60,Channel Catfish,Bioassessment,Standard Wadeable,138,1997-09-29,113,South Skunk River,,Ames - Ioway Creek Confluence,-93.59572,42.01168,070801050406
60,Channel Catfish,Bioassessment,Standard Wadeable,149,1997-10-14,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
60,Channel Catfish,Bioassessment,Standard Wadeable,151,1998-07-30,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
60,Channel Catfish,Bioassessment,Standard Wadeable,153,1998-08-13,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
60,Channel Catfish,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
60,Channel Catfish,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
60,Channel Catfish,Bioassessment,Standard Wadeable,163,1995-06-20,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
60,Channel Catfish,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,172,1996-06-14,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,173,1996-08-07,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
60,Channel Catfish,Bioassessment,Standard Wadeable,174,1996-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,175,1996-09-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
60,Channel Catfish,Bioassessment,Standard Wadeable,181,1997-07-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,186,1997-11-06,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,195,2000-07-27,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,204,2000-07-19,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
60,Channel Catfish,Bioassessment,Standard Wadeable,205,2000-07-12,161,Ioway Creek,,Stuart Smith Park- Ames,-93.6307,42.02006,070801050307
60,Channel Catfish,Bioassessment,Standard Wadeable,206,2000-07-13,162,Ioway Creek,,Ames- South Duff Ave,-93.60959,42.0135,070801050307
60,Channel Catfish,Bioassessment,Standard Wadeable,208,2000-09-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
60,Channel Catfish,Bioassessment,Standard Wadeable,210,2000-07-19,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
60,Channel Catfish,Bioassessment,Standard Wadeable,215,2000-10-09,167,Mosquito Creek,,Council Bluffs- IWCC,-95.80739,41.26936,102300060407
60,Channel Catfish,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
60,Channel Catfish,Bioassessment,Standard Wadeable,220,2000-08-02,176,Sixmile Creek,,Hawarden- Cherry Ave,-96.45271,42.96828,101702032003
60,Channel Catfish,Bioassessment,Standard Wadeable,221,2000-08-03,175,Sixmile Creek,,Hawarden- Cleveland Ave,-96.41071,43.0201,101702032003
60,Channel Catfish,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,232,2000-08-22,182,Burnett Creek,,Marshalltown,-92.90526,42.07832,070802080402
60,Channel Catfish,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
60,Channel Catfish,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
60,Channel Catfish,Bioassessment,Standard Wadeable,235,2000-09-20,184,Floyd River,,James,-96.31197,42.57693,102300020504
60,Channel Catfish,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
60,Channel Catfish,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
60,Channel Catfish,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
60,Channel Catfish,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
60,Channel Catfish,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
60,Channel Catfish,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
60,Channel Catfish,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
60,Channel Catfish,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
60,Channel Catfish,Bioassessment,Standard Wadeable,270,1999-09-29,214,Fourmile Creek,DS,Ankeny WWTP,-93.56998,41.7185,071000080102
60,Channel Catfish,Bioassessment,Standard Wadeable,271,1999-09-29,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
60,Channel Catfish,Bioassessment,Standard Wadeable,272,1999-09-30,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
60,Channel Catfish,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
60,Channel Catfish,Bioassessment,Standard Wadeable,290,2001-07-18,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
60,Channel Catfish,Bioassessment,Standard Wadeable,297,2001-08-02,86,Keg Creek,,Mineola,-95.7021,41.14477,102400010103
60,Channel Catfish,Bioassessment,Standard Wadeable,298,2001-08-02,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
60,Channel Catfish,Bioassessment,Standard Wadeable,299,2001-07-30,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
60,Channel Catfish,Bioassessment,Standard Wadeable,313,2001-08-06,233,North Skunk River,Site #1,Millgrove Co Access,-92.67679,41.52149,070801060206
60,Channel Catfish,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
60,Channel Catfish,Bioassessment,Standard Wadeable,324,2001-09-06,244,Milford Creek,DS TMDL,Milford,-95.16681,43.31499,102300030204
60,Channel Catfish,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
60,Channel Catfish,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
60,Channel Catfish,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
60,Channel Catfish,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
60,Channel Catfish,Bioassessment,Standard Wadeable,343,2001-08-22,253,Sugar Creek,TMDL #7,Tipton,-91.04512,41.69919,070802060603
60,Channel Catfish,Bioassessment,Standard Wadeable,347,2001-10-11,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,354,2001-10-16,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
60,Channel Catfish,Bioassessment,Standard Wadeable,359,2001-10-17,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
60,Channel Catfish,Bioassessment,Standard Wadeable,362,2001-10-11,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
60,Channel Catfish,Bioassessment,Standard Wadeable,418,2002-07-16,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,419,2002-07-17,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
60,Channel Catfish,Bioassessment,Standard Wadeable,422,2002-07-23,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,423,2002-08-01,301,Boyer River,REMAP #30,Deloit,-95.27777,42.14057,102300070211
60,Channel Catfish,Bioassessment,Standard Wadeable,424,2002-07-31,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
60,Channel Catfish,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
60,Channel Catfish,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
60,Channel Catfish,Bioassessment,Standard Wadeable,439,2002-09-04,308,Keg Creek,REMAP #52,McClelland,-95.6408,41.31086,102400010103
60,Channel Catfish,Bioassessment,Standard Wadeable,441,2002-09-11,311,Battle Creek,REMAP #15,Battle Creek,-95.58853,42.3273,102300050301
60,Channel Catfish,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
60,Channel Catfish,Bioassessment,Standard Wadeable,445,2002-08-14,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
60,Channel Catfish,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
60,Channel Catfish,Bioassessment,Standard Wadeable,448,2002-07-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,449,2002-07-24,299,Soap Creek,REMAP #41,Floris,-92.36506,40.87414,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
60,Channel Catfish,Bioassessment,Standard Wadeable,454,2002-07-25,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
60,Channel Catfish,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
60,Channel Catfish,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
60,Channel Catfish,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
60,Channel Catfish,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
60,Channel Catfish,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
60,Channel Catfish,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
60,Channel Catfish,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
60,Channel Catfish,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
60,Channel Catfish,Bioassessment,Standard Wadeable,526,2003-07-22,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
60,Channel Catfish,Bioassessment,Standard Wadeable,532,2003-08-01,356,Cedar Creek,,NW Of Churdan,-94.5814,42.15092,071000060904
60,Channel Catfish,Bioassessment,Standard Wadeable,533,2003-08-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
60,Channel Catfish,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
60,Channel Catfish,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
60,Channel Catfish,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
60,Channel Catfish,Bioassessment,Standard Wadeable,543,2003-09-04,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
60,Channel Catfish,Bioassessment,Standard Wadeable,544,2003-08-19,369,Boyer River,REMAP #83,Early,-95.15589,42.42684,102300070203
60,Channel Catfish,Bioassessment,Standard Wadeable,546,2003-07-30,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
60,Channel Catfish,Bioassessment,Standard Wadeable,555,2003-08-25,367,West Nishnabotna River,REMAP #60,Irwin,-95.18267,41.80375,102400020203
60,Channel Catfish,Bioassessment,Standard Wadeable,559,2003-08-26,366,Maple River,REMAP #21,Turin,-95.94288,42.03224,102300050309
60,Channel Catfish,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
60,Channel Catfish,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
60,Channel Catfish,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
60,Channel Catfish,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
60,Channel Catfish,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
60,Channel Catfish,Bioassessment,Non-wadeable,591,2003-08-03,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
60,Channel Catfish,Bioassessment,Non-wadeable,592,2003-08-12,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
60,Channel Catfish,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
60,Channel Catfish,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
60,Channel Catfish,Bioassessment,Standard Wadeable,610,2004-07-14,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
60,Channel Catfish,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
60,Channel Catfish,Bioassessment,Standard Wadeable,619,2004-10-13,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
60,Channel Catfish,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,624,2004-09-23,149,North River,,Norwalk,-93.69258,41.44666,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,625,2004-08-11,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
60,Channel Catfish,Bioassessment,Standard Wadeable,632,2004-08-16,418,Soap Creek,REMAP #134,Drakesville,-92.49569,40.85885,071000090605
60,Channel Catfish,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
60,Channel Catfish,Bioassessment,Standard Wadeable,634,2004-08-25,415,Maple River,REMAP #110,Castana,-95.91954,42.06932,102300050309
60,Channel Catfish,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
60,Channel Catfish,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
60,Channel Catfish,Bioassessment,Standard Wadeable,658,2004-09-22,426,West Nishnabotna River,REMAP #97,Oakland,-95.40117,41.33271,102400020502
60,Channel Catfish,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
60,Channel Catfish,Bioassessment,Standard Wadeable,663,2004-09-29,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,667,2004-08-24,439,Floyd River,REMAP #122,Le Mars,-96.16487,42.81466,102300020307
60,Channel Catfish,Bioassessment,Standard Wadeable,726,2005-08-29,504,Mud Creek,REMAP #175,Alvord,-96.28548,43.31868,101702040403
60,Channel Catfish,Bioassessment,Standard Wadeable,728,2005-08-02,508,Mud Creek,REMAP #158,Hastings,-95.51494,41.09148,102400020504
60,Channel Catfish,Bioassessment,Standard Wadeable,730,2005-08-11,512,Boyer River,REMAP #181,Wall Lake,-95.12875,42.29726,102300070205
60,Channel Catfish,Bioassessment,Standard Wadeable,732,2005-09-20,522,Middle Raccoon,REMAP #271,Bagley,-94.50671,41.77729,071000070601
60,Channel Catfish,Bioassessment,Standard Wadeable,735,2005-09-07,479,Little Sioux River,REMAP #166,Larrabee,-95.4337,42.89284,102300031301
60,Channel Catfish,Bioassessment,Standard Wadeable,736,2005-09-06,481,Little Sioux River,REMAP #129,Spencer,-95.07937,43.12666,102300030804
60,Channel Catfish,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
60,Channel Catfish,Bioassessment,Non-wadeable,741,2005-08-17,509,Des Moines River,REMAP #177,West Bend,-94.46205,42.9031,071000020804
60,Channel Catfish,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
60,Channel Catfish,Bioassessment,Standard Wadeable,746,2005-08-10,518,West Fork Little Sioux River,REMAP #173,Bronson,-96.07571,42.37093,102300040206
