fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
93,Sauger,Bioassessment,Standard Wadeable,2088,2020-08-19,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
93,Sauger,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
93,Sauger,Bioassessment,Standard Wadeable,153,1998-08-13,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
93,Sauger,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
93,Sauger,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
93,Sauger,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
93,Sauger,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
93,Sauger,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
93,Sauger,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
93,Sauger,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
93,Sauger,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
93,Sauger,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
93,Sauger,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
93,Sauger,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
93,Sauger,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
93,Sauger,Bioassessment,Non-wadeable,591,2003-08-03,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
93,Sauger,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
93,Sauger,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
93,Sauger,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
93,Sauger,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
93,Sauger,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
93,Sauger,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
93,Sauger,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
93,Sauger,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
93,Sauger,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
93,Sauger,Bioassessment,Standard Wadeable,2084,2020-08-11,1268,Farm Creek,REMAP #403,Henderson,-95.3946,41.15314,102400020303
93,Sauger,Bioassessment,Standard Wadeable,2086,2020-07-28,1270,West Branch East Nishnabotna River,REMAP #291,Harlan,-95.31376,41.63987,102400020209
93,Sauger,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
93,Sauger,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
93,Sauger,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
93,Sauger,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
93,Sauger,FishNet,Standard Wadeable,16,1998-08-24,989,Walnut Creek,WA001,West of Red Oak,-95.35918,40.97334,
93,Sauger,FishNet,Fisheries Non-wadeable,163,2000-07-25,1005,Rock River,RR001,Rock Valley,-96.36852,43.18193,
93,Sauger,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
93,Sauger,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
93,Sauger,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
93,Sauger,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
93,Sauger,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
93,Sauger,FishNet,Game Fish Only,806,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
93,Sauger,FishNet,Fisheries Non-wadeable,807,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
93,Sauger,FishNet,Game Fish Only,808,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
93,Sauger,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
