fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
29,Hornyhead Chub,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
29,Hornyhead Chub,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
29,Hornyhead Chub,Bioassessment,Standard Wadeable,16,1998-10-30,152,Skillet Creek,DS,Dayton WWTP,-94.05523,42.26014,071000040701
29,Hornyhead Chub,Bioassessment,Standard Wadeable,17,1998-10-30,153,Skillet Creek,US,Dayton WWTP,-94.056,42.2597,071000040701
29,Hornyhead Chub,Bioassessment,Standard Wadeable,25,1994-07-07,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,32,1994-08-12,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,45,1995-07-18,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
29,Hornyhead Chub,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,47,1995-07-27,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
29,Hornyhead Chub,Bioassessment,Standard Wadeable,48,1995-07-28,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,51,1995-08-08,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
29,Hornyhead Chub,Bioassessment,Standard Wadeable,52,1995-08-09,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
29,Hornyhead Chub,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
29,Hornyhead Chub,Bioassessment,Standard Wadeable,56,1995-08-17,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,61,1995-09-08,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
29,Hornyhead Chub,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
29,Hornyhead Chub,Bioassessment,Standard Wadeable,65,1995-09-21,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
29,Hornyhead Chub,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,69,1995-10-02,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
29,Hornyhead Chub,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
29,Hornyhead Chub,Bioassessment,Standard Wadeable,77,1996-07-22,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,80,1996-07-31,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
29,Hornyhead Chub,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
29,Hornyhead Chub,Bioassessment,Standard Wadeable,82,1996-08-15,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
29,Hornyhead Chub,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
29,Hornyhead Chub,Bioassessment,Standard Wadeable,84,1996-08-22,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,91,1996-09-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,94,1996-09-17,69,Sugar Creek,,Tipton - Pasture Site,-91.0948,41.72724,070802060602
29,Hornyhead Chub,Bioassessment,Standard Wadeable,95,1996-09-17,70,Mud Creek,DS,Durant WWTP,-90.91031,41.59427,070802060502
29,Hornyhead Chub,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,128,1997-08-27,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
29,Hornyhead Chub,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
29,Hornyhead Chub,Bioassessment,Standard Wadeable,152,1998-08-04,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
29,Hornyhead Chub,Bioassessment,Standard Wadeable,154,1998-05-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,156,1998-05-08,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,157,1994-08-31,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,163,1995-06-20,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,166,1995-08-25,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,167,1995-11-16,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,168,1995-11-20,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,170,1996-05-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,172,1996-06-14,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,173,1996-08-07,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,174,1996-08-21,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,175,1996-09-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,176,1996-11-05,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,177,1996-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,178,1997-04-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,179,1997-04-23,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,180,1997-05-15,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,181,1997-07-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,182,1997-08-25,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,184,1997-09-05,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,186,1997-11-06,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,187,1997-11-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,188,1997-11-13,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,190,2000-08-15,156,Yellow River,Site 1,Most Upstream Site,-91.6254,43.13833,070600010901
29,Hornyhead Chub,Bioassessment,Standard Wadeable,191,2000-08-15,157,Yellow River,Site 2,1st Up From Effluent Discharge,-91.58753,43.13943,070600010903
29,Hornyhead Chub,Bioassessment,Standard Wadeable,193,2000-08-14,159,Yellow River,Site 3,Downstream Effluent Discharge,-91.56768,43.13837,070600010903
29,Hornyhead Chub,Bioassessment,Standard Wadeable,194,2000-08-14,160,Yellow River,Site 4,W60 Bridge,-91.53295,43.16042,070600010903
29,Hornyhead Chub,Bioassessment,Standard Wadeable,195,2000-07-27,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,207,2000-08-30,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
29,Hornyhead Chub,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
29,Hornyhead Chub,Bioassessment,Standard Wadeable,227,2000-08-01,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,228,2000-07-31,178,Roberts Creek,,Farmersburg,-91.41017,42.9514,070600040405
29,Hornyhead Chub,Bioassessment,Standard Wadeable,229,2000-07-31,177,Roberts Creek,,St Olaf,-91.38848,42.9168,070600040405
29,Hornyhead Chub,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,231,2000-08-02,180,Silver Creek,,Gunder,-91.45264,42.9871,070600040401
29,Hornyhead Chub,Bioassessment,Standard Wadeable,236,2000-09-05,185,Pratt Creek,,Mt Auburn,-92.08497,42.23619,070802051101
29,Hornyhead Chub,Bioassessment,Standard Wadeable,237,1999-08-16,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
29,Hornyhead Chub,Bioassessment,Standard Wadeable,238,2000-09-25,188,Indian Creek,,Cedar Rapids Prairie Chapel Road,-91.56241,42.10945,070802060102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,239,2000-09-19,187,Indian Creek,,Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
29,Hornyhead Chub,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
29,Hornyhead Chub,Bioassessment,Standard Wadeable,247,2000-08-10,192,Otter Creek,,Near Otter Creek WA - Goldfield,-93.92204,42.76882,071000050303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,248,2000-08-31,191,Otter Creek,,Holmes,-93.87105,42.80461,071000050303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,250,2000-09-28,195,Brush Creek,,Spring Grove,-91.17777,40.74642,070801041504
29,Hornyhead Chub,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
29,Hornyhead Chub,Bioassessment,Standard Wadeable,262,1999-08-18,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
29,Hornyhead Chub,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
29,Hornyhead Chub,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
29,Hornyhead Chub,Bioassessment,Standard Wadeable,289,2001-07-12,17,Howerdon Creek,,Winterset,-94.10994,41.36017,071000080303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,298,2001-08-02,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
29,Hornyhead Chub,Bioassessment,Standard Wadeable,299,2001-07-30,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
29,Hornyhead Chub,Bioassessment,Standard Wadeable,301,2001-08-08,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
29,Hornyhead Chub,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
29,Hornyhead Chub,Bioassessment,Standard Wadeable,305,2001-08-28,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,306,2001-08-27,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,307,2001-08-29,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
29,Hornyhead Chub,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,310,2001-08-23,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
29,Hornyhead Chub,Bioassessment,Standard Wadeable,311,2001-08-08,234,North Skunk River,Site #3,Kellogg City Park,-92.90339,41.71004,070801060105
29,Hornyhead Chub,Bioassessment,Standard Wadeable,314,2001-08-07,236,North Skunk River,Site #2,Sully,-92.82514,41.64936,070801060202
29,Hornyhead Chub,Bioassessment,Standard Wadeable,316,2001-07-31,238,Silver Creek,,Monticello,-91.26364,42.27822,070600060402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,317,2001-08-13,239,Buck Creek,,Delhi,-91.35232,42.35692,070600060401
29,Hornyhead Chub,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
29,Hornyhead Chub,Bioassessment,Standard Wadeable,330,2001-07-18,247,East Big Creek,,Springville- Quarry,-91.46388,42.05116,070802060201
29,Hornyhead Chub,Bioassessment,Standard Wadeable,331,2001-07-17,249,Crabapple Creek,,Springville- Marion Airport Rd,-91.48298,42.0351,070802060201
29,Hornyhead Chub,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
29,Hornyhead Chub,Bioassessment,Standard Wadeable,334,2001-10-01,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
29,Hornyhead Chub,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
29,Hornyhead Chub,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
29,Hornyhead Chub,Bioassessment,Standard Wadeable,342,2001-07-26,251,Clear Creek,,Lisbon,-91.34358,41.87851,070802060402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,343,2001-08-22,253,Sugar Creek,TMDL #7,Tipton,-91.04512,41.69919,070802060603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,345,2001-09-14,255,Waterman Creek,,Sutherland,-95.42425,42.96866,102300031004
29,Hornyhead Chub,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
29,Hornyhead Chub,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
29,Hornyhead Chub,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
29,Hornyhead Chub,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,360,2001-09-25,268,Calmus Creek,DnStr Cement Plant,Mason City,-93.19904,43.17143,070802030305
29,Hornyhead Chub,Bioassessment,Standard Wadeable,361,2001-09-24,267,Calmus Creek,UpStr Cement Plant,Mason City,-93.20733,43.17609,070802030305
29,Hornyhead Chub,Bioassessment,Standard Wadeable,362,2001-10-11,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
29,Hornyhead Chub,Bioassessment,Standard Wadeable,427,2002-08-14,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
29,Hornyhead Chub,Bioassessment,Standard Wadeable,430,2002-07-18,297,South Fork Catfish Creek,REMAP #49,Dubuque,-90.77612,42.47138,070600050101
29,Hornyhead Chub,Bioassessment,Standard Wadeable,431,2002-08-27,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
29,Hornyhead Chub,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,435,2002-07-10,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,440,2002-07-31,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
29,Hornyhead Chub,Bioassessment,Standard Wadeable,444,2002-08-12,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
29,Hornyhead Chub,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
29,Hornyhead Chub,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
29,Hornyhead Chub,Bioassessment,Standard Wadeable,458,2002-09-25,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
29,Hornyhead Chub,Bioassessment,Standard Wadeable,460,2002-09-18,314,Silver Creek,REMAP #22,Cherokee,-95.55487,42.6192,102300031402
29,Hornyhead Chub,Bioassessment,Standard Wadeable,463,2002-09-24,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
29,Hornyhead Chub,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
29,Hornyhead Chub,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
29,Hornyhead Chub,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,468,2002-10-07,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
29,Hornyhead Chub,Bioassessment,Standard Wadeable,469,2002-10-03,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
29,Hornyhead Chub,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
29,Hornyhead Chub,Bioassessment,Standard Wadeable,474,2002-09-25,328,Bear Creek,REMAP #56,Brooklyn,-92.46587,41.74222,070802080803
29,Hornyhead Chub,Bioassessment,Standard Wadeable,477,2002-10-22,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
29,Hornyhead Chub,Bioassessment,Standard Wadeable,479,2002-10-22,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
29,Hornyhead Chub,Bioassessment,Standard Wadeable,481,2002-10-09,333,Boylan Creek,REMAP #5,Aredale,-93.01617,42.84052,070802040602
29,Hornyhead Chub,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
29,Hornyhead Chub,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
29,Hornyhead Chub,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
29,Hornyhead Chub,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
29,Hornyhead Chub,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
29,Hornyhead Chub,Bioassessment,Standard Wadeable,530,2003-07-23,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
29,Hornyhead Chub,Bioassessment,Standard Wadeable,534,2003-07-24,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
29,Hornyhead Chub,Bioassessment,Standard Wadeable,541,2003-08-11,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
29,Hornyhead Chub,Bioassessment,Standard Wadeable,545,2003-08-20,368,Boone River,REMAP #91,Renwick,-93.95125,42.85543,071000050205
29,Hornyhead Chub,Bioassessment,Standard Wadeable,552,2003-07-23,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,560,2003-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
29,Hornyhead Chub,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
29,Hornyhead Chub,Bioassessment,Standard Wadeable,562,2003-09-03,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
29,Hornyhead Chub,Bioassessment,Standard Wadeable,563,2003-09-02,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
29,Hornyhead Chub,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
29,Hornyhead Chub,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
29,Hornyhead Chub,Bioassessment,Standard Wadeable,576,2003-10-07,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
29,Hornyhead Chub,Bioassessment,Standard Wadeable,578,2003-08-28,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
