fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1460,2013-10-03,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2160,2021-08-25,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,208,2000-09-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2350,2023-09-06,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2334,2023-08-14,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,156,1998-05-08,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,159,1994-10-28,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,210,2000-07-19,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1332,2011-09-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1758,2016-09-08,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,230,1999-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2228,2022-08-22,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,49,1995-08-02,24,Waterman Creek,,Whitrock Indian Village-Sutherland,-95.42797,42.97925,102300031004
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1389,2012-07-30,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2378,2023-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1064,2008-09-05,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2380,2023-07-31,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1144,2008-09-04,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,62,1995-09-14,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,347,2001-10-11,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1756,2016-08-15,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1835,2017-07-20,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1926,2018-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2307,2022-07-18,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,556,2003-09-16,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1852,2017-08-31,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1537,2013-08-20,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1432,2013-09-05,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1832,2017-09-06,51,Mosquito Creek,,Panora,-94.26075,41.6891,071000070502
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,79,1996-07-30,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,328,2001-08-13,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1137,2008-09-03,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1643,2014-09-11,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,80,1996-07-31,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,648,2004-09-29,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,87,1996-09-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,526,2003-07-22,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2090,2020-08-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2332,2023-08-07,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,533,2003-08-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1596,2014-09-16,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1978,2019-08-27,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2375,2023-08-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1459,2013-09-16,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1975,2019-09-04,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2376,2023-07-20,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,98,1996-09-18,73,Sugar Creek,US,Tipton East WWTP,-91.09113,41.75758,070802060602
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,99,1996-09-24,74,Mud Creek,DS,Wilton WWTP,-91.01254,41.5796,070802060503
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,103,1996-10-07,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,445,2002-08-14,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2383,2023-08-17,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1345,2011-07-21,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2337,2023-08-16,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,112,1997-08-01,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,749,2005-08-24,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1684,2015-09-09,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,118,1997-08-14,93,Maple River, MR4,Ida Grove,-95.45695,42.36569,102300050207
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,121,1997-08-20,96,Maple River,MR8,Aurelia,-95.47202,42.64741,102300050105
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,122,1997-08-20,97,Maple River,MR7,Galva,-95.44903,42.53246,102300050204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,124,1997-08-20,99,Little Maple River,,Galva,-95.42775,42.57239,102300050104
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,125,1997-08-20,100,Maple Creek,,Aurelia,-95.42623,42.72782,102300050101
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,127,1997-08-21,102,Maple River,DS,Ida Grove WWTP,-95.48651,42.34418,102300050302
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,130,1997-09-03,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1343,2011-09-01,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2246,2022-09-22,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2354,2023-07-24,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,563,2003-09-02,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1347,2011-08-29,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1722,2015-08-17,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1995,2019-09-04,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,138,1997-09-29,113,South Skunk River,,Ames - Ioway Creek Confluence,-93.59572,42.01168,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,565,2003-09-23,115,Long Dick Creek,LDC1,Roland,-93.53998,42.17706,070801050401
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,142,1997-10-06,117,South Skunk River,,Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,558,2003-09-17,118,South Skunk River,,Randall,-93.58595,42.23876,070801050402
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,146,1997-10-09,121,South Skunk River,US WWTP - DS Storm,Story City,-93.58491,42.18206,070801050402
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,216,1998-09-08,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,218,2000-09-14,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,149,1997-10-14,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1668,2015-08-12,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1451,2013-10-01,128,Big Creek,,Denison,-95.36972,42.08078,102300070210
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,153,1998-08-13,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1886,2017-08-09,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,24,1998-08-18,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1682,2015-10-13,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,10,1998-10-07,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,748,2005-10-12,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1380,2012-09-18,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1830,2017-09-19,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2183,2021-07-27,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1661,2015-08-13,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2381,2023-09-05,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,13,1998-10-20,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,619,2004-10-13,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,178,1997-04-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1429,2012-09-18,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,232,2000-08-22,182,Burnett Creek,,Marshalltown,-92.90526,42.07832,070802080402
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,235,2000-09-20,184,Floyd River,,James,-96.31197,42.57693,102300020504
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,246,2000-07-14,193,Ioway Creek,,Zenorsville,-93.70813,42.10575,070801050306
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,249,2000-09-12,194,Big Cedar Creek,,Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1226,2010-09-14,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,859,2006-10-03,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,1778,2016-08-29,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
48,Quillback Carpsucker,Bioassessment,Standard Wadeable,278,1995-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
