fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
35,Carmine Shiner,Bioassessment,Standard Wadeable,154,1998-05-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,168,1995-11-20,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,170,1996-05-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,1110,2009-07-29,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,1817,2017-08-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,2146,2021-10-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,175,1996-09-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,176,1996-11-05,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,179,1997-04-23,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,182,1997-08-25,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,187,1997-11-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,207,2000-08-30,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
35,Carmine Shiner,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1152,2009-09-28,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1544,2013-09-24,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,2160,2021-08-25,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1640,2014-09-30,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
35,Carmine Shiner,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
35,Carmine Shiner,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
35,Carmine Shiner,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,978,2007-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1205,2010-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1441,2013-08-07,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,1875,2017-09-06,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,2240,2022-08-16,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,991,2007-07-31,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
35,Carmine Shiner,Bioassessment,Standard Wadeable,1445,2012-07-18,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
35,Carmine Shiner,Bioassessment,Standard Wadeable,1785,2016-09-12,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
35,Carmine Shiner,Bioassessment,Standard Wadeable,2044,2020-07-22,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
35,Carmine Shiner,Bioassessment,Standard Wadeable,2363,2023-07-25,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
35,Carmine Shiner,Bioassessment,Standard Wadeable,306,2001-08-27,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
35,Carmine Shiner,Bioassessment,Standard Wadeable,992,2007-08-01,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
35,Carmine Shiner,Bioassessment,Standard Wadeable,51,1995-08-08,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
35,Carmine Shiner,Bioassessment,Standard Wadeable,334,2001-10-01,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1228,2010-08-20,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1545,2013-10-03,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
35,Carmine Shiner,Bioassessment,Standard Wadeable,2170,2021-08-30,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
35,Carmine Shiner,Bioassessment,Standard Wadeable,299,2001-07-30,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1138,2008-08-20,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1419,2012-09-27,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1793,2016-09-07,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2037,2020-09-24,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2341,2023-09-18,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
35,Carmine Shiner,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
35,Carmine Shiner,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1132,2008-08-25,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1813,2017-08-09,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
35,Carmine Shiner,Bioassessment,Standard Wadeable,2161,2021-07-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1220,2010-09-28,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1463,2013-08-29,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1751,2016-08-10,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1930,2018-08-07,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2039,2020-07-15,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2305,2022-07-20,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
35,Carmine Shiner,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
35,Carmine Shiner,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
35,Carmine Shiner,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
35,Carmine Shiner,Bioassessment,Standard Wadeable,1526,2013-10-08,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
35,Carmine Shiner,Bioassessment,Standard Wadeable,1904,2018-07-31,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
35,Carmine Shiner,Bioassessment,Standard Wadeable,2236,2022-07-25,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
35,Carmine Shiner,Bioassessment,Standard Wadeable,65,1995-09-21,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
35,Carmine Shiner,Bioassessment,Standard Wadeable,305,2001-08-28,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
35,Carmine Shiner,Bioassessment,Standard Wadeable,1126,2008-08-19,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
35,Carmine Shiner,Bioassessment,Standard Wadeable,1453,2012-09-25,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
35,Carmine Shiner,Bioassessment,Standard Wadeable,1792,2016-09-15,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
35,Carmine Shiner,Bioassessment,Standard Wadeable,2073,2020-07-23,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
35,Carmine Shiner,Bioassessment,Standard Wadeable,1242,2010-08-23,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
35,Carmine Shiner,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
35,Carmine Shiner,Bioassessment,Standard Wadeable,1919,2018-07-16,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
35,Carmine Shiner,Bioassessment,Standard Wadeable,2227,2022-07-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
35,Carmine Shiner,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
35,Carmine Shiner,Bioassessment,Standard Wadeable,2177,2021-09-20,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
35,Carmine Shiner,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
35,Carmine Shiner,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
35,Carmine Shiner,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
35,Carmine Shiner,Bioassessment,Standard Wadeable,1537,2013-08-20,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
35,Carmine Shiner,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
35,Carmine Shiner,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
35,Carmine Shiner,Bioassessment,Standard Wadeable,534,2003-07-24,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1346,2011-07-20,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1473,2013-09-13,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,2129,2021-08-05,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
35,Carmine Shiner,Bioassessment,Standard Wadeable,1146,2009-10-13,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1612,2014-09-29,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1992,2019-07-23,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
35,Carmine Shiner,Bioassessment,Standard Wadeable,1643,2014-09-11,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
35,Carmine Shiner,Bioassessment,Standard Wadeable,2358,2023-08-02,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
35,Carmine Shiner,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
35,Carmine Shiner,Bioassessment,Standard Wadeable,1881,2017-09-19,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
35,Carmine Shiner,Bioassessment,Standard Wadeable,2159,2021-09-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
35,Carmine Shiner,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
35,Carmine Shiner,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
35,Carmine Shiner,Bioassessment,Standard Wadeable,1199,2009-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
35,Carmine Shiner,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
35,Carmine Shiner,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
35,Carmine Shiner,Bioassessment,Standard Wadeable,2142,2021-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
35,Carmine Shiner,Bioassessment,Standard Wadeable,82,1996-08-15,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
35,Carmine Shiner,Bioassessment,Standard Wadeable,1202,2009-09-10,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
35,Carmine Shiner,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
35,Carmine Shiner,Bioassessment,Standard Wadeable,1860,2017-08-08,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
35,Carmine Shiner,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
35,Carmine Shiner,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
35,Carmine Shiner,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1780,2016-08-03,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
35,Carmine Shiner,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
35,Carmine Shiner,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
35,Carmine Shiner,Bioassessment,Standard Wadeable,2376,2023-07-20,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
35,Carmine Shiner,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
35,Carmine Shiner,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
35,Carmine Shiner,Bioassessment,Standard Wadeable,1341,2011-08-24,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
35,Carmine Shiner,Bioassessment,Standard Wadeable,1642,2014-08-25,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
35,Carmine Shiner,Bioassessment,Standard Wadeable,2035,2020-09-29,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
35,Carmine Shiner,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
35,Carmine Shiner,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
35,Carmine Shiner,Bioassessment,Standard Wadeable,541,2003-08-11,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1344,2011-08-09,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1713,2015-09-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1970,2019-08-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
35,Carmine Shiner,Bioassessment,Standard Wadeable,2353,2023-08-03,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
35,Carmine Shiner,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,560,2003-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1349,2011-09-15,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2136,2021-07-27,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,2370,2023-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
35,Carmine Shiner,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
35,Carmine Shiner,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1722,2015-08-17,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
35,Carmine Shiner,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
35,Carmine Shiner,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
35,Carmine Shiner,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
35,Carmine Shiner,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
35,Carmine Shiner,Bioassessment,Standard Wadeable,1840,2017-07-31,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
35,Carmine Shiner,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
35,Carmine Shiner,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
35,Carmine Shiner,Bioassessment,Standard Wadeable,1838,2017-08-17,149,North River,,Norwalk,-93.69258,41.44666,071000080405
35,Carmine Shiner,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,157,1994-08-31,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1917,2018-08-02,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,2004,2019-07-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,2047,2020-09-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,2141,2021-07-19,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,2244,2022-09-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,2339,2023-08-24,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,946,2007-09-04,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1135,2008-08-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1536,2013-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1779,2016-07-28,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1864,2017-08-17,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,173,1996-08-07,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,177,1996-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,178,1997-04-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
