fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
105,Redhorse spp.,Bioassessment,Standard Wadeable,154,1998-05-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
105,Redhorse spp.,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
105,Redhorse spp.,Bioassessment,Standard Wadeable,175,1996-09-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
105,Redhorse spp.,Bioassessment,Standard Wadeable,176,1996-11-05,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
105,Redhorse spp.,Bioassessment,Standard Wadeable,179,1997-04-23,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
105,Redhorse spp.,Bioassessment,Standard Wadeable,26,1994-07-12,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
105,Redhorse spp.,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
105,Redhorse spp.,Bioassessment,Standard Wadeable,1152,2009-09-28,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
105,Redhorse spp.,Bioassessment,Standard Wadeable,156,1998-05-08,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
105,Redhorse spp.,Bioassessment,Standard Wadeable,1377,2012-07-18,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
105,Redhorse spp.,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
105,Redhorse spp.,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
105,Redhorse spp.,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
105,Redhorse spp.,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
105,Redhorse spp.,Bioassessment,Standard Wadeable,45,1995-07-18,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
105,Redhorse spp.,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,947,2007-08-01,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,1385,2012-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,1831,2017-09-20,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
105,Redhorse spp.,Bioassessment,Standard Wadeable,298,2001-08-02,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
105,Redhorse spp.,Bioassessment,Standard Wadeable,334,2001-10-01,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
105,Redhorse spp.,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
105,Redhorse spp.,Bioassessment,Standard Wadeable,1132,2008-08-25,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
105,Redhorse spp.,Bioassessment,Standard Wadeable,2148,2021-08-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
105,Redhorse spp.,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
105,Redhorse spp.,Bioassessment,Standard Wadeable,291,2001-07-24,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
105,Redhorse spp.,Bioassessment,Standard Wadeable,59,1995-09-06,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,308,2001-09-05,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,2296,2022-08-16,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,63,1995-09-15,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
105,Redhorse spp.,Bioassessment,Standard Wadeable,185,1997-10-06,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
105,Redhorse spp.,Bioassessment,Standard Wadeable,64,1995-09-20,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
105,Redhorse spp.,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
105,Redhorse spp.,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
105,Redhorse spp.,Bioassessment,Standard Wadeable,1126,2008-08-19,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
105,Redhorse spp.,Bioassessment,Standard Wadeable,335,2001-09-12,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
105,Redhorse spp.,Bioassessment,Standard Wadeable,67,1995-09-26,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
105,Redhorse spp.,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
105,Redhorse spp.,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
105,Redhorse spp.,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
105,Redhorse spp.,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
105,Redhorse spp.,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
105,Redhorse spp.,Bioassessment,Standard Wadeable,444,2002-08-12,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
105,Redhorse spp.,Bioassessment,Standard Wadeable,478,2002-08-08,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
105,Redhorse spp.,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
105,Redhorse spp.,Bioassessment,Standard Wadeable,1881,2017-09-19,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
105,Redhorse spp.,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
105,Redhorse spp.,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
105,Redhorse spp.,Bioassessment,Standard Wadeable,1199,2009-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
105,Redhorse spp.,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
105,Redhorse spp.,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
105,Redhorse spp.,Bioassessment,Standard Wadeable,84,1996-08-22,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
105,Redhorse spp.,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
105,Redhorse spp.,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
105,Redhorse spp.,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
105,Redhorse spp.,Bioassessment,Standard Wadeable,2375,2023-08-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
105,Redhorse spp.,Bioassessment,Standard Wadeable,466,2002-10-01,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
105,Redhorse spp.,Bioassessment,Standard Wadeable,101,1996-09-25,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
105,Redhorse spp.,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
105,Redhorse spp.,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
105,Redhorse spp.,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
105,Redhorse spp.,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
105,Redhorse spp.,Bioassessment,Standard Wadeable,749,2005-08-24,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,2096,2020-07-22,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
105,Redhorse spp.,Bioassessment,Standard Wadeable,1684,2015-09-09,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
105,Redhorse spp.,Bioassessment,Standard Wadeable,130,1997-09-03,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
105,Redhorse spp.,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
105,Redhorse spp.,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
105,Redhorse spp.,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
105,Redhorse spp.,Bioassessment,Standard Wadeable,949,2007-09-19,114,Bear Creek,,Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
105,Redhorse spp.,Bioassessment,Standard Wadeable,147,1997-10-10,122,South Skunk River,DS WWTP,Story City,-93.58077,42.17997,070801050402
105,Redhorse spp.,Bioassessment,Standard Wadeable,1436,2013-09-30,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
105,Redhorse spp.,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
105,Redhorse spp.,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
105,Redhorse spp.,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
105,Redhorse spp.,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
105,Redhorse spp.,Bioassessment,Standard Wadeable,1380,2012-09-18,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
105,Redhorse spp.,Bioassessment,Standard Wadeable,1379,2012-08-21,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
105,Redhorse spp.,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,173,1996-08-07,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,1864,2017-08-17,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,2244,2022-09-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
105,Redhorse spp.,Bioassessment,Standard Wadeable,1429,2012-09-18,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
105,Redhorse spp.,Bioassessment,Standard Wadeable,214,2000-10-10,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
105,Redhorse spp.,Bioassessment,Standard Wadeable,232,2000-08-22,182,Burnett Creek,,Marshalltown,-92.90526,42.07832,070802080402
105,Redhorse spp.,Bioassessment,Standard Wadeable,235,2000-09-20,184,Floyd River,,James,-96.31197,42.57693,102300020504
105,Redhorse spp.,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
105,Redhorse spp.,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
105,Redhorse spp.,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
105,Redhorse spp.,Bioassessment,Standard Wadeable,261,1999-09-15,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
105,Redhorse spp.,Bioassessment,Standard Wadeable,1103,2009-09-14,205,Willow Creek,,Royal,-95.24963,43.00079,102300030902
105,Redhorse spp.,Bioassessment,Standard Wadeable,1400,2012-08-13,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
105,Redhorse spp.,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
105,Redhorse spp.,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
105,Redhorse spp.,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
105,Redhorse spp.,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
105,Redhorse spp.,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
105,Redhorse spp.,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
105,Redhorse spp.,Bioassessment,Standard Wadeable,1192,2009-09-29,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
105,Redhorse spp.,Bioassessment,Standard Wadeable,286,1999-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
105,Redhorse spp.,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
105,Redhorse spp.,Bioassessment,Standard Wadeable,1111,2009-09-11,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
105,Redhorse spp.,Bioassessment,Standard Wadeable,1837,2017-08-16,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
105,Redhorse spp.,Bioassessment,Standard Wadeable,1325,2011-08-11,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
105,Redhorse spp.,Bioassessment,Standard Wadeable,320,2001-09-19,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
105,Redhorse spp.,Bioassessment,Standard Wadeable,321,2001-09-20,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
105,Redhorse spp.,Bioassessment,Standard Wadeable,1398,2012-07-30,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
105,Redhorse spp.,Bioassessment,Standard Wadeable,1287,2011-09-06,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
105,Redhorse spp.,Bioassessment,Standard Wadeable,317,2001-08-13,239,Buck Creek,,Delhi,-91.35232,42.35692,070600060401
105,Redhorse spp.,Bioassessment,Standard Wadeable,331,2001-07-17,249,Crabapple Creek,,Springville- Marion Airport Rd,-91.48298,42.0351,070802060201
105,Redhorse spp.,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
105,Redhorse spp.,Bioassessment,Standard Wadeable,1125,2008-10-01,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
105,Redhorse spp.,Bioassessment,Standard Wadeable,1247,2010-09-08,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
105,Redhorse spp.,Bioassessment,Standard Wadeable,345,2001-09-14,255,Waterman Creek,,Sutherland,-95.42425,42.96866,102300031004
105,Redhorse spp.,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
105,Redhorse spp.,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
105,Redhorse spp.,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
105,Redhorse spp.,Bioassessment,Standard Wadeable,360,2001-09-25,268,Calmus Creek,DnStr Cement Plant,Mason City,-93.19904,43.17143,070802030305
105,Redhorse spp.,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
105,Redhorse spp.,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
105,Redhorse spp.,Bioassessment,Standard Wadeable,427,2002-08-14,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
105,Redhorse spp.,Bioassessment,Standard Wadeable,458,2002-09-25,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
105,Redhorse spp.,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
105,Redhorse spp.,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
105,Redhorse spp.,Bioassessment,Standard Wadeable,513,2003-06-16,343,Unnamed Tributary To Norway Creek,REMAP #247,Soldier,-95.72984,41.95429,102300010601
105,Redhorse spp.,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
105,Redhorse spp.,Bioassessment,Standard Wadeable,576,2003-10-07,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
105,Redhorse spp.,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
105,Redhorse spp.,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
105,Redhorse spp.,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,1600,2014-09-18,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,580,2003-09-17,385,Mud Creek,Site 3,Wilton,-91.00873,41.58134,070802060503
105,Redhorse spp.,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
105,Redhorse spp.,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
105,Redhorse spp.,Bioassessment,Standard Wadeable,667,2004-08-24,439,Floyd River,REMAP #122,Le Mars,-96.16487,42.81466,102300020307
105,Redhorse spp.,Bioassessment,Standard Wadeable,736,2005-09-06,481,Little Sioux River,REMAP #129,Spencer,-95.07937,43.12666,102300030804
105,Redhorse spp.,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
105,Redhorse spp.,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
105,Redhorse spp.,Bioassessment,Standard Wadeable,767,2005-07-12,490,South Fork Maquoketa River,REMAP #154,Dundee,-91.57441,42.60326,070600060202
105,Redhorse spp.,Bioassessment,Standard Wadeable,778,2005-08-15,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
105,Redhorse spp.,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
105,Redhorse spp.,Bioassessment,Standard Wadeable,1375,2012-09-17,518,West Fork Little Sioux River,REMAP #173,Bronson,-96.07571,42.37093,102300040206
105,Redhorse spp.,Bioassessment,Standard Wadeable,780,2005-08-17,519,Little Cedar River,REMAP #240,New Haven,-92.65774,43.29011,070802010803
105,Redhorse spp.,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
105,Redhorse spp.,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
105,Redhorse spp.,Bioassessment,Standard Wadeable,1250,2010-09-13,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
105,Redhorse spp.,Bioassessment,Standard Wadeable,843,2006-09-18,561,Beaver Creek,UWW8,Fertile,-93.43802,43.26473,070802030108
105,Redhorse spp.,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
105,Redhorse spp.,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
105,Redhorse spp.,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
105,Redhorse spp.,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
105,Redhorse spp.,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
105,Redhorse spp.,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
105,Redhorse spp.,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
105,Redhorse spp.,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
105,Redhorse spp.,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
105,Redhorse spp.,Bioassessment,Standard Wadeable,1106,2009-07-27,701,Walnut Creek,WLNT1,Hartwick,-92.41623,41.83308,070802080602
105,Redhorse spp.,Bioassessment,Standard Wadeable,1356,2011-06-23,722,Baldwin Mason Creek,HW36,Mechanicsville,-91.31123,41.80738,070802060405
105,Redhorse spp.,Bioassessment,Standard Wadeable,1768,2016-09-15,743,Trinkle Creek,HW115,Kiron,-95.22642,42.17686,102300070207
105,Redhorse spp.,Bioassessment,Fishkill Followup,1279,2011-10-03,809,Lake Creek,FKF,Lake City,-94.73501,42.2787,071000060605
105,Redhorse spp.,Bioassessment,Standard Wadeable,1478,2007-11-06,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
105,Redhorse spp.,Bioassessment,Fishkill Followup,1626,2014-10-08,974,Lotts Creek,FKF,Whittemore,-94.40468,43.0227,071000030703
105,Redhorse spp.,Bioassessment,Standard Wadeable,1950,2019-08-27,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
105,Redhorse spp.,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
105,Redhorse spp.,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
105,Redhorse spp.,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
105,Redhorse spp.,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
105,Redhorse spp.,Bioassessment Rapid,Rapid Assessment,1197,2010-09-27,761,East Branch Buffalo Creek,Site 3,Aurora,-91.73042,42.58816,
105,Redhorse spp.,FishNet,Standard Wadeable,138,2011-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
105,Redhorse spp.,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
105,Redhorse spp.,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
105,Redhorse spp.,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
105,Redhorse spp.,FishNet,Standard Wadeable,20,2011-08-25,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
105,Redhorse spp.,FishNet,Standard Wadeable,495,2018-08-02,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
105,Redhorse spp.,FishNet,Standard Wadeable,541,2019-08-07,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
105,Redhorse spp.,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
