fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
31,Emerald Shiner,Bioassessment,Standard Wadeable,1460,2013-10-03,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
31,Emerald Shiner,Bioassessment,Standard Wadeable,2146,2021-10-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
31,Emerald Shiner,Bioassessment,Standard Wadeable,1235,2010-10-11,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
31,Emerald Shiner,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
31,Emerald Shiner,Bioassessment,Standard Wadeable,1986,2019-09-18,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
31,Emerald Shiner,Bioassessment,Standard Wadeable,2350,2023-09-06,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
31,Emerald Shiner,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,978,2007-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,1205,2010-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,2255,2022-09-28,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
31,Emerald Shiner,Bioassessment,Standard Wadeable,2037,2020-09-24,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
31,Emerald Shiner,Bioassessment,Standard Wadeable,66,1995-09-25,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
31,Emerald Shiner,Bioassessment,Standard Wadeable,1242,2010-08-23,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
31,Emerald Shiner,Bioassessment,Standard Wadeable,337,2001-09-12,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
31,Emerald Shiner,Bioassessment,Standard Wadeable,1230,2010-09-09,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
31,Emerald Shiner,Bioassessment,Standard Wadeable,2177,2021-09-20,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
31,Emerald Shiner,Bioassessment,Standard Wadeable,2332,2023-08-07,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
31,Emerald Shiner,Bioassessment,Standard Wadeable,1664,2015-08-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
31,Emerald Shiner,Bioassessment,Standard Wadeable,93,1996-09-16,68,Mud Creek,US,Wilton - Northstar Steel,-91.04716,41.58033,070802060503
31,Emerald Shiner,Bioassessment,Standard Wadeable,322,2001-08-23,76,Sugar Creek,,Wilton - Bedrock Site,-91.07087,41.61269,070802060603
31,Emerald Shiner,Bioassessment,Standard Wadeable,102,1996-09-25,77,Sugar Creek,,Moscow,-91.0689,41.56575,070802060603
31,Emerald Shiner,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
31,Emerald Shiner,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
31,Emerald Shiner,Bioassessment,Standard Wadeable,1462,2013-10-10,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
31,Emerald Shiner,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
31,Emerald Shiner,Bioassessment,Standard Wadeable,2145,2021-09-14,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
31,Emerald Shiner,Bioassessment,Standard Wadeable,2031,2020-09-03,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
31,Emerald Shiner,Bioassessment,Standard Wadeable,2289,2022-09-29,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
31,Emerald Shiner,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
31,Emerald Shiner,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
31,Emerald Shiner,Bioassessment,Standard Wadeable,121,1997-08-20,96,Maple River,MR8,Aurelia,-95.47202,42.64741,102300050105
31,Emerald Shiner,Bioassessment,Standard Wadeable,127,1997-08-21,102,Maple River,DS,Ida Grove WWTP,-95.48651,42.34418,102300050302
31,Emerald Shiner,Bioassessment,Standard Wadeable,563,2003-09-02,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
31,Emerald Shiner,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,560,2003-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1349,2011-09-15,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1983,2019-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,2032,2020-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,2136,2021-07-27,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,2243,2022-09-07,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,2370,2023-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
31,Emerald Shiner,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
31,Emerald Shiner,Bioassessment,Standard Wadeable,136,1997-09-26,111,South Skunk River,,Ames - River Valley Park,-93.59292,42.03232,070801050406
31,Emerald Shiner,Bioassessment,Standard Wadeable,138,1997-09-29,113,South Skunk River,,Ames - Ioway Creek Confluence,-93.59572,42.01168,070801050406
31,Emerald Shiner,Bioassessment,Standard Wadeable,33,1998-07-22,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
31,Emerald Shiner,Bioassessment,Standard Wadeable,1879,2017-08-31,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
31,Emerald Shiner,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
31,Emerald Shiner,Bioassessment,Standard Wadeable,4,1998-08-26,133,Walnut Creek,,Windsor Heights,-93.71561,41.59532,071000061602
31,Emerald Shiner,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
31,Emerald Shiner,Bioassessment,Standard Wadeable,641,2004-08-31,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
31,Emerald Shiner,Bioassessment,Standard Wadeable,1872,2017-09-27,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
31,Emerald Shiner,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
31,Emerald Shiner,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
31,Emerald Shiner,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
31,Emerald Shiner,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
31,Emerald Shiner,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
31,Emerald Shiner,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
31,Emerald Shiner,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
31,Emerald Shiner,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
31,Emerald Shiner,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
31,Emerald Shiner,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
31,Emerald Shiner,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
31,Emerald Shiner,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
31,Emerald Shiner,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
31,Emerald Shiner,Bioassessment,Standard Wadeable,12,1998-10-16,149,North River,,Norwalk,-93.69258,41.44666,071000080405
31,Emerald Shiner,Bioassessment,Standard Wadeable,624,2004-09-23,149,North River,,Norwalk,-93.69258,41.44666,071000080405
31,Emerald Shiner,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
31,Emerald Shiner,Bioassessment,Standard Wadeable,2309,2022-09-20,149,North River,,Norwalk,-93.69258,41.44666,071000080405
31,Emerald Shiner,Bioassessment,Standard Wadeable,206,2000-07-13,162,Ioway Creek,,Ames- South Duff Ave,-93.60959,42.0135,070801050307
31,Emerald Shiner,Bioassessment,Standard Wadeable,1791,2016-08-25,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
31,Emerald Shiner,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
31,Emerald Shiner,Bioassessment,Standard Wadeable,214,2000-10-10,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
31,Emerald Shiner,Bioassessment,Standard Wadeable,1376,2012-09-24,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
31,Emerald Shiner,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
31,Emerald Shiner,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
31,Emerald Shiner,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
31,Emerald Shiner,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
31,Emerald Shiner,Bioassessment,Standard Wadeable,956,2007-08-06,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
31,Emerald Shiner,Bioassessment,Standard Wadeable,271,1999-09-29,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
31,Emerald Shiner,Bioassessment,Standard Wadeable,272,1999-09-30,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
31,Emerald Shiner,Bioassessment,Standard Wadeable,270,1999-09-29,214,Fourmile Creek,DS,Ankeny WWTP,-93.56998,41.7185,071000080102
31,Emerald Shiner,Bioassessment,Standard Wadeable,398,2001-08-24,220,Red Rock Creek,,Near Colfax,-93.27046,41.65804,070801050907
31,Emerald Shiner,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
31,Emerald Shiner,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
31,Emerald Shiner,Bioassessment,Standard Wadeable,2312,2022-08-31,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
31,Emerald Shiner,Bioassessment,Standard Wadeable,307,2001-08-29,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
31,Emerald Shiner,Bioassessment,Standard Wadeable,963,2007-08-27,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
31,Emerald Shiner,Bioassessment,Standard Wadeable,1224,2010-09-07,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
31,Emerald Shiner,Bioassessment,Standard Wadeable,1287,2011-09-06,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
31,Emerald Shiner,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
31,Emerald Shiner,Bioassessment,Standard Wadeable,838,2006-08-30,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
31,Emerald Shiner,Bioassessment,Standard Wadeable,1124,2009-08-26,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
31,Emerald Shiner,Bioassessment,Standard Wadeable,1125,2008-10-01,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
31,Emerald Shiner,Bioassessment,Standard Wadeable,1247,2010-09-08,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
31,Emerald Shiner,Bioassessment,Standard Wadeable,343,2001-08-22,253,Sugar Creek,TMDL #7,Tipton,-91.04512,41.69919,070802060603
31,Emerald Shiner,Bioassessment,Standard Wadeable,359,2001-10-17,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
31,Emerald Shiner,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
31,Emerald Shiner,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
31,Emerald Shiner,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
31,Emerald Shiner,Bioassessment,Standard Wadeable,425,2002-08-07,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
31,Emerald Shiner,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
31,Emerald Shiner,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
31,Emerald Shiner,Bioassessment,Standard Wadeable,467,2002-09-25,326,Peck Creek,REMAP #229,Osterdock,-91.14479,42.72366,070600040904
31,Emerald Shiner,Bioassessment,Standard Wadeable,931,2006-07-24,326,Peck Creek,REMAP #229,Osterdock,-91.14479,42.72366,070600040904
31,Emerald Shiner,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
31,Emerald Shiner,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
31,Emerald Shiner,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
31,Emerald Shiner,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
31,Emerald Shiner,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
31,Emerald Shiner,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
31,Emerald Shiner,Bioassessment,Standard Wadeable,545,2003-08-20,368,Boone River,REMAP #91,Renwick,-93.95125,42.85543,071000050205
31,Emerald Shiner,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
31,Emerald Shiner,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
31,Emerald Shiner,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
31,Emerald Shiner,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
31,Emerald Shiner,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
31,Emerald Shiner,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
31,Emerald Shiner,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
31,Emerald Shiner,Bioassessment,Standard Wadeable,1395,2012-08-14,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
31,Emerald Shiner,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
31,Emerald Shiner,Bioassessment,Standard Wadeable,2179,2021-08-04,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
31,Emerald Shiner,Bioassessment,Standard Wadeable,2178,2021-09-21,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
31,Emerald Shiner,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
31,Emerald Shiner,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
31,Emerald Shiner,Bioassessment,Standard Wadeable,2162,2021-09-27,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
31,Emerald Shiner,Bioassessment,Standard Wadeable,656,2004-10-07,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
31,Emerald Shiner,Bioassessment,Standard Wadeable,783,2005-08-23,476,Ten Mile Creek,REMAP #169,Decorah,-91.87309,43.33611,070600020207
31,Emerald Shiner,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
31,Emerald Shiner,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
31,Emerald Shiner,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
31,Emerald Shiner,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
31,Emerald Shiner,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
31,Emerald Shiner,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
31,Emerald Shiner,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
31,Emerald Shiner,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
31,Emerald Shiner,Bioassessment,Standard Wadeable,1147,2009-09-08,529,Camp Creek,TMDL #53,Runnells,-93.33934,41.54778,071000081504
31,Emerald Shiner,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
31,Emerald Shiner,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
31,Emerald Shiner,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
31,Emerald Shiner,Bioassessment,Standard Wadeable,865,2006-10-11,586,Silver Creek,REMAP #191,Malvern,-95.59245,40.99703,102400020607
31,Emerald Shiner,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
31,Emerald Shiner,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
31,Emerald Shiner,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
31,Emerald Shiner,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
31,Emerald Shiner,Bioassessment,Standard Wadeable,876,2006-10-12,598,West Nodaway River,REMAP #204,Shambaugh,-95.01663,40.69376,102400090703
31,Emerald Shiner,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
31,Emerald Shiner,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
31,Emerald Shiner,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
31,Emerald Shiner,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
31,Emerald Shiner,Bioassessment,Standard Wadeable,860,2006-08-24,610,Four Mile Creek,REMAP #216,Ankeny,-93.57139,41.72633,071000080102
31,Emerald Shiner,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
31,Emerald Shiner,Bioassessment,Standard Wadeable,962,2007-08-07,640,Elk River,ElkRi2,Andover,-90.26728,41.98879,070600051101
31,Emerald Shiner,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
31,Emerald Shiner,Bioassessment,Standard Wadeable,1770,2016-07-27,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
31,Emerald Shiner,Bioassessment,Fishkill Followup,2316,2023-10-03,781,Clark Creek,HW68,New Albin,-91.36732,43.42462,070600020606
31,Emerald Shiner,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
31,Emerald Shiner,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
31,Emerald Shiner,Bioassessment,Standard Wadeable,2118,2021-07-13,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
31,Emerald Shiner,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
31,Emerald Shiner,Bioassessment,Standard Wadeable,1857,2017-10-02,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
31,Emerald Shiner,Bioassessment,Standard Wadeable,1923,2018-08-01,1196,Bear Creek,REMAP #429,SW of Wadena,-91.70918,42.80607,070600040601
31,Emerald Shiner,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
31,Emerald Shiner,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
31,Emerald Shiner,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
31,Emerald Shiner,Bioassessment,Standard Wadeable,1942,2019-09-06,1242,Fourmile Creek,,Berwick,-93.54962,41.66568,071000080102
31,Emerald Shiner,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
31,Emerald Shiner,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
31,Emerald Shiner,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
31,Emerald Shiner,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
31,Emerald Shiner,Bioassessment,Standard Wadeable,2191,2022-09-08,1335,Cedar Creek,,Fonda,-94.8653,42.518,071000060206
31,Emerald Shiner,Bioassessment,Standard Wadeable,2306,2022-09-15,1336,Beaver Creek,,Grimes,-93.77954,41.72715,071000040911
31,Emerald Shiner,Bioassessment,Fishkill Followup,2211,2022-10-05,1396,Whitewater Creek,FKF,Fillmore,-90.91691,42.32113,070600060503
31,Emerald Shiner,Bioassessment,Standard Wadeable,2388,2023-09-27,1420,Cedar Creek,,Paul Todd Wildlife Area - Marysville,-92.92676,41.18785,071000090308
31,Emerald Shiner,Bioassessment,Fishkill Followup,2318,2023-09-21,1426,Catfish Creek,FKF,Dubuque,-90.72848,42.44846,070600050102
31,Emerald Shiner,Bioassessment,Fishkill Followup,2323,2023-09-25,1431,Big Hollow,FKF,New London,-91.26697,40.9205,070801041203
31,Emerald Shiner,Bioassessment Rapid,Rapid Assessment,1195,2010-09-27,762,West Branch Buffalo Creek,Site 1,Aurora,-91.75699,42.56315,
31,Emerald Shiner,FishNet,Standard Wadeable,308,2013-07-24,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
31,Emerald Shiner,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
