fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
32,River Shiner,Bioassessment,Standard Wadeable,2350,2023-09-06,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
32,River Shiner,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
32,River Shiner,Bioassessment,Standard Wadeable,1916,2018-08-23,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
32,River Shiner,Bioassessment,Standard Wadeable,1703,2015-08-18,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
32,River Shiner,Bioassessment,Standard Wadeable,1924,2018-08-23,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
32,River Shiner,Bioassessment,Standard Wadeable,2370,2023-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
32,River Shiner,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
32,River Shiner,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
32,River Shiner,Bioassessment,Standard Wadeable,2284,2022-09-26,156,Yellow River,Site 1,Most Upstream Site,-91.6254,43.13833,070600010901
32,River Shiner,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
32,River Shiner,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
32,River Shiner,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
32,River Shiner,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
32,River Shiner,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
32,River Shiner,Bioassessment,Standard Wadeable,2178,2021-09-21,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
32,River Shiner,Bioassessment,Standard Wadeable,2162,2021-09-27,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
32,River Shiner,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
32,River Shiner,Bioassessment,Standard Wadeable,782,2005-08-22,521,Irish Hollow Creek,REMAP #265,New Albin,-91.32835,43.45934,070600020606
32,River Shiner,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
32,River Shiner,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
32,River Shiner,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
32,River Shiner,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
32,River Shiner,Bioassessment,Standard Wadeable,2266,2022-07-21,1345,Yellow Spring Creek,,Burlington,-91.05172,40.90436,070801041102
32,River Shiner,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
32,River Shiner,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
32,River Shiner,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
