fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
70,Brook Stickleback,Bioassessment,Standard Wadeable,38,1994-09-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,1205,2010-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,2255,2022-09-28,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,196,2000-07-25,14,North Bear Creek,,North Bear Creek Public Access,-91.62003,43.45087,070600020501
70,Brook Stickleback,Bioassessment,Standard Wadeable,43,1995-07-11,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
70,Brook Stickleback,Bioassessment,Standard Wadeable,294,2001-07-10,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
70,Brook Stickleback,Bioassessment,Standard Wadeable,990,2007-07-16,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
70,Brook Stickleback,Bioassessment,Standard Wadeable,44,1995-07-12,19,Middle Bear Creek,,Highlandville,-91.64497,43.47592,070600020501
70,Brook Stickleback,Bioassessment,Standard Wadeable,295,2001-07-11,19,Middle Bear Creek,,Highlandville,-91.64497,43.47592,070600020501
70,Brook Stickleback,Bioassessment,Standard Wadeable,975,2007-07-17,19,Middle Bear Creek,,Highlandville,-91.64497,43.47592,070600020501
70,Brook Stickleback,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
70,Brook Stickleback,Bioassessment,Standard Wadeable,48,1995-07-28,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
70,Brook Stickleback,Bioassessment,Standard Wadeable,306,2001-08-27,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
70,Brook Stickleback,Bioassessment,Standard Wadeable,992,2007-08-01,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
70,Brook Stickleback,Bioassessment,Standard Wadeable,2310,2022-07-26,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
70,Brook Stickleback,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,981,2007-07-31,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,1207,2010-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,1307,2011-08-02,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,1424,2013-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,2161,2021-07-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
70,Brook Stickleback,Bioassessment,Standard Wadeable,56,1995-08-17,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,1220,2010-09-28,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,1751,2016-08-10,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2148,2021-08-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2305,2022-07-20,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2333,2023-08-24,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
70,Brook Stickleback,Bioassessment,Standard Wadeable,1129,2009-09-15,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
70,Brook Stickleback,Bioassessment,Standard Wadeable,2073,2020-07-23,40,Little Maquoketa River,,Twin Springs Road - Dubuque,-90.83387,42.51612,070600030603
70,Brook Stickleback,Bioassessment,Standard Wadeable,1243,2010-09-20,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
70,Brook Stickleback,Bioassessment,Standard Wadeable,1646,2014-08-26,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
70,Brook Stickleback,Bioassessment,Standard Wadeable,73,1996-07-02,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
70,Brook Stickleback,Bioassessment,Standard Wadeable,1988,2019-08-05,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
70,Brook Stickleback,Bioassessment,Standard Wadeable,2368,2023-08-09,48,French Creek,RMN Trend Site,French Creek SWMA - Waukon,-91.39736,43.37718,070600020604
70,Brook Stickleback,Bioassessment,Standard Wadeable,429,2002-07-02,49,Trout River,,Trout River Public Area - Decorah,-91.66779,43.26214,070600020406
70,Brook Stickleback,Bioassessment,Standard Wadeable,2387,2023-08-23,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
70,Brook Stickleback,Bioassessment,Standard Wadeable,1992,2019-07-23,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
70,Brook Stickleback,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
70,Brook Stickleback,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1044,2008-08-27,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1238,2010-08-17,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
70,Brook Stickleback,Bioassessment,Standard Wadeable,116,1997-08-12,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
70,Brook Stickleback,Bioassessment,Standard Wadeable,2353,2023-08-03,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
70,Brook Stickleback,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
70,Brook Stickleback,Bioassessment,Standard Wadeable,1349,2011-09-15,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2136,2021-07-27,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,152,1998-08-04,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
70,Brook Stickleback,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
70,Brook Stickleback,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
70,Brook Stickleback,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
70,Brook Stickleback,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
70,Brook Stickleback,Bioassessment,Standard Wadeable,2141,2021-07-19,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
70,Brook Stickleback,Bioassessment,Standard Wadeable,190,2000-08-15,156,Yellow River,Site 1,Most Upstream Site,-91.6254,43.13833,070600010901
70,Brook Stickleback,Bioassessment,Standard Wadeable,191,2000-08-15,157,Yellow River,Site 2,1st Up From Effluent Discharge,-91.58753,43.13943,070600010903
70,Brook Stickleback,Bioassessment,Standard Wadeable,2352,2023-08-09,158,Hecker Creek,,Postville Receiving Stream-- W43 Bridge,-91.56854,43.13579,070600010903
70,Brook Stickleback,Bioassessment,Standard Wadeable,194,2000-08-14,160,Yellow River,Site 4,W60 Bridge,-91.53295,43.16042,070600010903
70,Brook Stickleback,Bioassessment,Standard Wadeable,797,2005-09-28,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
70,Brook Stickleback,Bioassessment,Standard Wadeable,1443,2012-09-17,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
70,Brook Stickleback,Bioassessment,Standard Wadeable,1784,2016-08-25,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
70,Brook Stickleback,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
70,Brook Stickleback,Bioassessment,Standard Wadeable,1698,2015-09-29,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
70,Brook Stickleback,Bioassessment,Standard Wadeable,224,2000-08-21,172,Little Buffalo Creek,,Titonka - P66,-94.03061,43.25627,071000030403
70,Brook Stickleback,Bioassessment,Standard Wadeable,227,2000-08-01,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
70,Brook Stickleback,Bioassessment,Standard Wadeable,231,2000-08-02,180,Silver Creek,,Gunder,-91.45264,42.9871,070600040401
70,Brook Stickleback,Bioassessment,Standard Wadeable,236,2000-09-05,185,Pratt Creek,,Mt Auburn,-92.08497,42.23619,070802051101
70,Brook Stickleback,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
70,Brook Stickleback,Bioassessment,Standard Wadeable,836,2006-07-27,216,Nutting Creek,,Ossian,-91.75268,43.06489,070600040702
70,Brook Stickleback,Bioassessment,Standard Wadeable,275,1999-08-30,217,Coon Creek,,Coon Creek WMA - near Decorah,-91.63165,43.31667,070600020407
70,Brook Stickleback,Bioassessment,Standard Wadeable,333,2001-10-02,227,Prairie Creek,,Whittemore,-94.46291,43.00934,071000020602
70,Brook Stickleback,Bioassessment,Standard Wadeable,301,2001-08-08,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,1398,2012-07-30,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,1521,2013-08-15,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
70,Brook Stickleback,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
70,Brook Stickleback,Bioassessment,Standard Wadeable,316,2001-07-31,238,Silver Creek,,Monticello,-91.26364,42.27822,070600060402
70,Brook Stickleback,Bioassessment,Standard Wadeable,318,2001-09-12,240,Little Floyd River,US TMDL,Sheldon,-95.82535,43.14359,102300020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,319,2001-09-11,241,Little Floyd River,DS TMDL,Sheldon,-95.86694,43.1571,102300020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,323,2001-09-06,242,Prairie Creek,,Spencer,-95.10917,43.09814,102300030803
70,Brook Stickleback,Bioassessment,Standard Wadeable,330,2001-07-18,247,East Big Creek,,Springville- Quarry,-91.46388,42.05116,070802060201
70,Brook Stickleback,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
70,Brook Stickleback,Bioassessment,Standard Wadeable,331,2001-07-17,249,Crabapple Creek,,Springville- Marion Airport Rd,-91.48298,42.0351,070802060201
70,Brook Stickleback,Bioassessment,Standard Wadeable,346,2001-09-13,256,West Branch Floyd River,,Hull,-96.09572,43.09657,102300020404
70,Brook Stickleback,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
70,Brook Stickleback,Bioassessment,Standard Wadeable,2233,2022-07-26,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
70,Brook Stickleback,Bioassessment,Standard Wadeable,363,2001-10-17,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
70,Brook Stickleback,Bioassessment,Standard Wadeable,954,2007-10-08,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
70,Brook Stickleback,Bioassessment,Standard Wadeable,475,2002-10-15,294,Bear Creek,REMAP #36,Cleghorn,-95.67365,42.83561,102300031208
70,Brook Stickleback,Bioassessment,Standard Wadeable,427,2002-08-14,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
70,Brook Stickleback,Bioassessment,Standard Wadeable,436,2002-08-26,306,Willow Creek,REMAP #31,Rossie,-95.23782,43.00273,102300030902
70,Brook Stickleback,Bioassessment,Standard Wadeable,455,2002-07-30,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
70,Brook Stickleback,Bioassessment,Standard Wadeable,479,2002-10-22,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
70,Brook Stickleback,Bioassessment,Standard Wadeable,1854,2017-07-31,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
70,Brook Stickleback,Bioassessment,Standard Wadeable,516,2003-06-17,342,Ditch 151,REMAP #95,Wallingford,-94.8483,43.33102,071000020401
70,Brook Stickleback,Bioassessment,Standard Wadeable,518,2003-06-18,345,Unnamed Tributary To Mink Creek,REMAP #92,Wadena,-91.61224,42.8656,070600040602
70,Brook Stickleback,Bioassessment,Standard Wadeable,2116,2021-07-06,345,Unnamed Tributary To Mink Creek,REMAP #92,Wadena,-91.61224,42.8656,070600040602
70,Brook Stickleback,Bioassessment,Standard Wadeable,514,2003-06-17,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
70,Brook Stickleback,Bioassessment,Standard Wadeable,1652,2015-05-20,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
70,Brook Stickleback,Bioassessment,Standard Wadeable,2115,2021-07-07,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
70,Brook Stickleback,Bioassessment,Standard Wadeable,517,2003-07-01,347,Unnamed Tributary To Hardin Creek,REMAP #75,Churdan,-94.47104,42.13487,071000061004
70,Brook Stickleback,Bioassessment,Standard Wadeable,523,2003-07-18,352,Dousman Creek,,Ion,-91.22421,43.08619,070600010906
70,Brook Stickleback,Bioassessment,Standard Wadeable,1718,2015-08-12,352,Dousman Creek,,Ion,-91.22421,43.08619,070600010906
70,Brook Stickleback,Bioassessment,Standard Wadeable,531,2003-07-30,355,Floyd River,REMAP #67,Sanborn,-95.72287,43.24009,102300020303
70,Brook Stickleback,Bioassessment,Standard Wadeable,576,2003-10-07,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
70,Brook Stickleback,Bioassessment,Standard Wadeable,551,2003-07-22,358,Beaver Creek,REMAP #84,Lake Mills,-93.50902,43.37173,070802030107
70,Brook Stickleback,Bioassessment,Standard Wadeable,2081,2020-09-16,358,Beaver Creek,REMAP #84,Lake Mills,-93.50902,43.37173,070802030107
70,Brook Stickleback,Bioassessment,Standard Wadeable,549,2003-07-28,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,574,2003-10-08,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,1711,2015-07-21,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,1947,2019-07-16,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,2364,2023-07-19,360,Waterloo Creek,REMAP #63,Dorchester,-91.55773,43.48697,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,548,2003-07-27,361,Middle Bear Creek,REMAP #249,Highlandville,-91.65349,43.47641,070600020501
70,Brook Stickleback,Bioassessment,Standard Wadeable,2113,2021-07-12,362,Prairie Creek,REMAP #87,Scotch Grove,-91.09049,42.15404,070600060409
70,Brook Stickleback,Bioassessment,Standard Wadeable,1172,2009-08-13,370,White Pine Hollow Creek,REMAP #58,Luxemburg,-91.09833,42.62779,070600040903
70,Brook Stickleback,Bioassessment,Standard Wadeable,564,2003-09-08,375,East Pine Creek,REMAP #80,Burr Oak,-91.89082,43.46659,070600020205
70,Brook Stickleback,Bioassessment,Standard Wadeable,1047,2008-09-29,375,East Pine Creek,REMAP #80,Burr Oak,-91.89082,43.46659,070600020205
70,Brook Stickleback,Bioassessment,Standard Wadeable,1399,2012-09-11,375,East Pine Creek,REMAP #80,Burr Oak,-91.89082,43.46659,070600020205
70,Brook Stickleback,Bioassessment,Standard Wadeable,2063,2020-08-03,375,East Pine Creek,REMAP #80,Burr Oak,-91.89082,43.46659,070600020205
70,Brook Stickleback,Bioassessment,Standard Wadeable,605,2004-08-03,403,Montgomery Creek,REMAP #112,Gillett Grove,-95.07848,42.99356,102300031103
70,Brook Stickleback,Bioassessment,Standard Wadeable,1392,2012-09-04,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,070600040903
70,Brook Stickleback,Bioassessment,Standard Wadeable,1689,2015-09-03,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,070600040903
70,Brook Stickleback,Bioassessment,Standard Wadeable,639,2004-07-29,411,Willow Creek,REMAP #135,Clear Lake,-93.30104,43.1353,070802030203
70,Brook Stickleback,Bioassessment,Standard Wadeable,662,2004-07-27,431,Little Buffalo Creek,REMAP #121,Thompson,-93.79755,43.43341,071000030401
70,Brook Stickleback,Bioassessment,Standard Wadeable,1636,2014-09-15,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,070600040603
70,Brook Stickleback,Bioassessment,Standard Wadeable,1629,2014-09-16,477,Trout Run Creek,REMAP #178,Decorah,-91.75939,43.28904,070600020403
70,Brook Stickleback,Bioassessment,Standard Wadeable,784,2005-08-31,520,Helmer Creek,REMAP #242,Prairieburg,-91.34832,42.18473,070801020906
70,Brook Stickleback,Bioassessment,Standard Wadeable,1849,2017-07-18,539,French Creek (Main Branch),,Waukon,-91.39332,43.37416,070600020604
70,Brook Stickleback,Bioassessment,Standard Wadeable,942,2007-09-05,546,Buttermilk Creek,BMC2,Goldfield,-93.91829,42.73887,071000050604
70,Brook Stickleback,Bioassessment,Standard Wadeable,943,2007-09-04,547,Buttermilk Creek,BMC3,Goldfield,-93.91914,42.73808,071000050604
70,Brook Stickleback,Bioassessment,Standard Wadeable,896,2006-07-31,549,Unnamed Creek (aka Ludlow Creek),HeCr2,Postville,-91.5325,43.16706,070600010903
70,Brook Stickleback,Bioassessment,Standard Wadeable,973,2007-07-24,549,Unnamed Creek (aka Ludlow Creek),HeCr2,Postville,-91.5325,43.16706,070600010903
70,Brook Stickleback,Bioassessment,Standard Wadeable,837,2006-07-26,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
70,Brook Stickleback,Bioassessment,Standard Wadeable,932,2007-05-29,558,Palmer Creek,PaCr1,Greene,-92.77172,42.84625,070802020402
70,Brook Stickleback,Bioassessment,Standard Wadeable,843,2006-09-18,561,Beaver Creek,UWW8,Fertile,-93.43802,43.26473,070802030108
70,Brook Stickleback,Bioassessment,Standard Wadeable,842,2006-09-19,564,Pike Run,UWW13,420th,-93.62851,43.3711,070802030103
70,Brook Stickleback,Bioassessment,Standard Wadeable,844,2006-09-19,565,Buffalo Creek,UWW10,155th,-93.6662,43.27987,070802030105
70,Brook Stickleback,Bioassessment,Standard Wadeable,850,2006-07-25,570,Peck Creek,PeCr2,Osterdock,-91.15344,42.71405,070600040904
70,Brook Stickleback,Bioassessment,Standard Wadeable,1321,2011-09-07,570,Peck Creek,PeCr2,Osterdock,-91.15344,42.71405,070600040904
70,Brook Stickleback,Bioassessment,Standard Wadeable,892,2006-08-07,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
70,Brook Stickleback,Bioassessment,Standard Wadeable,893,2006-08-07,575,Unnamed Tributary to Silver Creek,SiCr5,Luana,-91.4412,43.04248,070600040401
70,Brook Stickleback,Bioassessment,Standard Wadeable,970,2007-07-25,578,Unnamed Tributary to Yellow River,YeRi2,Castalia,-91.63522,43.13736,070600010901
70,Brook Stickleback,Bioassessment,Standard Wadeable,2285,2022-09-27,578,Unnamed Tributary to Yellow River,YeRi2,Castalia,-91.63522,43.13736,070600010901
70,Brook Stickleback,Bioassessment,Standard Wadeable,968,2007-07-26,580,Yellow River,YeRi4,Castalia,-91.67747,43.1413,070600010901
70,Brook Stickleback,Bioassessment,Standard Wadeable,969,2007-07-26,581,Yellow River,YeRi5,Castalia,-91.70382,43.14683,070600010901
70,Brook Stickleback,Bioassessment,Standard Wadeable,919,2006-08-16,584,Plum Creek,REMAP #188,Earlville,-91.25005,42.48039,070600060102
70,Brook Stickleback,Bioassessment,Standard Wadeable,887,2006-07-11,592,Four Mile Creek,REMAP #197,Algona,-94.29787,43.02461,071000030803
70,Brook Stickleback,Bioassessment,Standard Wadeable,918,2006-08-09,599,Yellow River,REMAP #205,Waukon,-91.4469,43.1588,070600010905
70,Brook Stickleback,Bioassessment,Standard Wadeable,913,2006-07-13,614,Mink Creek,REMAP #222,Wadena,-91.6851,42.88378,070600040602
70,Brook Stickleback,Bioassessment,Standard Wadeable,864,2006-08-31,622,Unnamed Tributary to Little Beaver Creek,REMAP #255,Bouton,-94.00638,41.88202,071000040908
70,Brook Stickleback,Bioassessment,Standard Wadeable,1394,2012-07-18,631,Little Turkey River,,Colesburg (DS),-91.15534,42.63313,070600040903
70,Brook Stickleback,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
70,Brook Stickleback,Bioassessment,Standard Wadeable,957,2007-08-08,638,Farmers Creek,FaCr2,LaMotte,-90.64713,42.26836,070600060802
70,Brook Stickleback,Bioassessment,Standard Wadeable,960,2007-08-08,639,Unnamed Tributary to Farmers Creek,,LaMotte,-90.62591,42.23872,070600060802
70,Brook Stickleback,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1004,2007-08-02,655,Holiday Creek,Mixed HWCRS,Coalville,-94.10227,42.45109,071000040602
70,Brook Stickleback,Bioassessment,Standard Wadeable,1003,2007-10-04,657,Unnamed Tributary to East Buttrick Creek,Grass Ditch HWCRS,Gowrie - Harcourt ,-94.23987,42.25374,071000061101
70,Brook Stickleback,Bioassessment,Standard Wadeable,1033,2007-08-30,659,Bailey Creek,Grass Ditch HWCRS,Thornton,-93.42968,42.93814,070802040101
70,Brook Stickleback,Bioassessment,Standard Wadeable,1805,2017-06-26,659,Bailey Creek,Grass Ditch HWCRS,Thornton,-93.42968,42.93814,070802040101
70,Brook Stickleback,Bioassessment,Standard Wadeable,2283,2022-09-06,660,Buck Creek,BuCr1,Garnavillo,-91.20384,42.88706,070600030703
70,Brook Stickleback,Bioassessment,Standard Wadeable,1505,2013-09-06,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,1782,2016-08-09,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,2072,2020-07-15,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,2234,2022-08-02,668,Little Paint Creek,LiPa2,Harpers Ferry,-91.22983,43.17711,070600010802
70,Brook Stickleback,Bioassessment,Standard Wadeable,1637,2014-08-27,673,South Pine Creek,SoPCr1,Satre,-91.6634,43.37336,070600020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2253,2022-08-04,673,South Pine Creek,SoPCr1,Satre,-91.6634,43.37336,070600020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,1049,2008-08-13,688,Roberts Creek,Rob1,Postville Upstream,-91.55573,43.05125,070600040402
70,Brook Stickleback,Bioassessment,Standard Wadeable,1051,2008-08-27,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1251,2010-08-17,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1246,2010-08-26,718,Unnamed Tributary to Village Creek,,Lansing,-91.25954,43.30697,070600010602
70,Brook Stickleback,Bioassessment,Standard Wadeable,1160,2009-08-19,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1196,2009-09-22,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1244,2010-08-12,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1245,2010-09-20,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1259,2010-05-25,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1353,2011-09-28,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1543,2013-07-31,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1552,2013-06-11,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1561,2014-05-28,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1611,2014-07-21,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
