fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1152,2009-09-28,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1544,2013-09-24,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,35,1994-08-22,10,North Cedar Creek,RMN Trend Site,Public Access Area- Sny Magill,-91.2293,42.96247,070600030701
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,978,2007-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,43,1995-07-11,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,294,2001-07-10,18,Coldwater Creek,,Coldwater Creek SWMA - Bluffton,-91.95888,43.44005,070600020204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,47,1995-07-27,22,Lytle Creek,,Zwingle,-90.76486,42.32027,070600060705
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,48,1995-07-28,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,306,2001-08-27,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,992,2007-08-01,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,070600050102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,302,2001-08-14,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1143,2008-08-27,25,Willow Creek,,Quimby,-95.73442,42.64096,102300031405
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,981,2007-07-31,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1207,2010-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1307,2011-08-02,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1424,2013-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1813,2017-08-09,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2161,2021-07-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,56,1995-08-17,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,309,2001-09-04,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1220,2010-09-28,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1463,2013-08-29,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1751,2016-08-10,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1888,2017-08-02,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2039,2020-07-15,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2305,2022-07-20,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2333,2023-08-24,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,69,1995-10-02,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,469,2002-10-03,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1243,2010-09-20,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1646,2014-08-26,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2001,2019-08-20,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,75,1996-07-09,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,431,2002-08-27,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1062,2008-08-25,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1524,2013-08-22,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1744,2016-07-25,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1826,2017-08-28,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1920,2018-08-22,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2012,2019-09-16,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2091,2020-08-05,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2187,2021-07-20,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2293,2022-07-27,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2387,2023-08-23,50,Little Waterman Creek,RMN Trend Site,Waterman Creek SWMA - Hartley,-95.459,43.07914,102300031001
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1612,2014-09-29,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,82,1996-08-15,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1202,2009-09-10,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1860,2017-08-08,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,443,2002-08-13,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1044,2008-08-27,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1238,2010-08-17,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1713,2015-09-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,152,1998-08-04,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,611,2004-08-05,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1515,2013-08-14,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1632,2014-09-24,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2235,2022-07-27,127,Dibble Creek,,Clermont,-91.66992,43.02713,070600040704
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,161,1995-06-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,171,1996-05-15,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,177,1996-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,178,1997-04-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,848,2006-07-31,158,Hecker Creek,,Postville Receiving Stream-- W43 Bridge,-91.56854,43.13579,070600010903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,193,2000-08-14,159,Yellow River,Site 3,Downstream Effluent Discharge,-91.56768,43.13837,070600010903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,194,2000-08-14,160,Yellow River,Site 4,W60 Bridge,-91.53295,43.16042,070600010903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,211,2000-10-04,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,797,2005-09-28,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1443,2012-09-17,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1784,2016-08-25,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2053,2020-09-02,163,Deep Creek,,Wadena,-91.65524,42.80826,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1381,2012-09-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,227,2000-08-01,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1048,2008-08-13,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,231,2000-08-02,180,Silver Creek,,Gunder,-91.45264,42.9871,070600040401
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,258,1999-08-10,202,North Fork Maquoketa River,,New Wine Park- New Vienna,-91.12896,42.52941,070600060603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,257,1999-08-11,203,Hickory Creek,HI2,New Vienna,-91.04211,42.52707,070600060601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1045,2008-09-18,203,Hickory Creek,HI2,New Vienna,-91.04211,42.52707,070600060601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,262,1999-08-18,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2034,2020-07-21,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,956,2007-08-06,208,Elk River,,Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,273,1999-09-01,216,Nutting Creek,,Ossian,-91.75268,43.06489,070600040702
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,836,2006-07-27,216,Nutting Creek,,Ossian,-91.75268,43.06489,070600040702
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,301,2001-08-08,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1310,2011-08-03,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1398,2012-07-30,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1521,2013-08-15,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,316,2001-07-31,238,Silver Creek,,Monticello,-91.26364,42.27822,070600060402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,317,2001-08-13,239,Buck Creek,,Delhi,-91.35232,42.35692,070600060401
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,330,2001-07-18,247,East Big Creek,,Springville- Quarry,-91.46388,42.05116,070802060201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,341,2001-07-24,252,Horton Creek,,Horton,-92.46976,42.86283,070802011202
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1142,2008-08-26,255,Waterman Creek,,Sutherland,-95.42425,42.96866,102300031004
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,355,2001-08-21,261,North Fork Maquoketa River,TMDL #29,New Vienna,-91.13376,42.53723,070600060603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,357,2001-08-20,262,North Fork Maquoketa River,TMDL #28,Dyersville,-91.12441,42.50288,070600060603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,694,2005-07-27,262,North Fork Maquoketa River,TMDL #28,Dyersville,-91.12441,42.50288,070600060603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,356,2001-08-21,263,North Fork Maquoketa River,TMDL #30,New Vienna,-91.09961,42.55526,070600060603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,700,2005-07-28,263,North Fork Maquoketa River,TMDL #30,New Vienna,-91.09961,42.55526,070600060603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,363,2001-10-17,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,954,2007-10-08,269,Miners Creek,,Guttenburg,-91.12567,42.7882,070600030705
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,475,2002-10-15,294,Bear Creek,REMAP #36,Cleghorn,-95.67365,42.83561,102300031208
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,435,2002-07-10,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,477,2002-10-22,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1918,2018-08-09,296,East Otter Creek,REMAP #46,Alburnett,-91.66873,42.15536,070802051302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,430,2002-07-18,297,South Fork Catfish Creek,REMAP #49,Dubuque,-90.77612,42.47138,070600050101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1966,2019-08-14,297,South Fork Catfish Creek,REMAP #49,Dubuque,-90.77612,42.47138,070600050101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,453,2002-08-15,307,Unnamed Tributary To North Fork Walnut Creek,REMAP #20,Morely,-91.28859,42.03608,070801030104
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1041,2008-08-11,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1171,2009-08-12,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,450,2002-09-12,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,460,2002-09-18,314,Silver Creek,REMAP #22,Cherokee,-95.55487,42.6192,102300031402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,455,2002-07-30,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,479,2002-10-22,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1608,2014-07-22,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1854,2017-07-31,315,Unnamed Tributary To Otter Creek,REMAP #3,West Union,-91.76021,42.94484,070600040706
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,463,2002-09-24,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1487,2013-08-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,931,2006-07-24,326,Peck Creek,REMAP #229,Osterdock,-91.14479,42.72366,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,518,2003-06-18,345,Unnamed Tributary To Mink Creek,REMAP #92,Wadena,-91.61224,42.8656,070600040602
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2116,2021-07-06,345,Unnamed Tributary To Mink Creek,REMAP #92,Wadena,-91.61224,42.8656,070600040602
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,514,2003-06-17,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1652,2015-05-20,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2115,2021-07-07,346,Unnamed Tributary To Bohemian Creek,REMAP #88,Protivin,-92.11447,43.24296,070600040304
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,552,2003-07-23,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,576,2003-10-07,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,535,2003-07-24,362,Prairie Creek,REMAP #87,Scotch Grove,-91.09049,42.15404,070600060409
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,542,2003-08-13,370,White Pine Hollow Creek,REMAP #58,Luxemburg,-91.09833,42.62779,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,569,2003-10-02,370,White Pine Hollow Creek,REMAP #58,Luxemburg,-91.09833,42.62779,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1967,2019-08-14,370,White Pine Hollow Creek,REMAP #58,Luxemburg,-91.09833,42.62779,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,628,2004-09-10,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1397,2012-09-18,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1497,2013-09-16,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1603,2014-08-12,406,Brush Creek,,Arlington,-91.68733,42.77796,070600040601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,629,2004-09-09,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1392,2012-09-04,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1689,2015-09-03,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,631,2004-09-09,409,Bear Creek,,Edgewood - Bixby Preserve,-91.39564,42.67356,070600040607
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,639,2004-07-29,411,Willow Creek,REMAP #135,Clear Lake,-93.30104,43.1353,070802030203
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,654,2004-08-10,419,Middle Fork Little Maquoketa River,REMAP #261,Rickardsville,-90.94029,42.56079,070600030601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,664,2004-09-28,419,Middle Fork Little Maquoketa River,REMAP #261,Rickardsville,-90.94029,42.56079,070600030601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1390,2012-09-04,419,Middle Fork Little Maquoketa River,REMAP #261,Rickardsville,-90.94029,42.56079,070600030601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1790,2016-09-01,419,Middle Fork Little Maquoketa River,REMAP #261,Rickardsville,-90.94029,42.56079,070600030601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,647,2004-08-09,422,Quarter Section Run,REMAP #139,Waverly,-92.3559,42.76792,070802011101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2359,2023-08-02,422,Quarter Section Run,REMAP #139,Waverly,-92.3559,42.76792,070802011101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,650,2004-07-20,424,Bell Creek,REMAP #100,Clermont,-91.67294,42.97978,070600040707
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2114,2021-07-08,424,Bell Creek,REMAP #100,Clermont,-91.67294,42.97978,070600040707
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,653,2004-09-01,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,070600040603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1533,2013-09-09,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,070600040603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1636,2014-09-15,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,070600040603
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,657,2004-07-19,438,Unnamed Tributary To Otter Creek,REMAP #98,Oelwein,-91.92311,42.70251,070801020701
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,701,2005-07-25,454,North Fork Maquoketa River,REMAP #147,Dyersville,-91.12917,42.44919,070600060604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,774,2005-07-12,473,Bear Creek,REMAP #155,Edgewood,-91.39391,42.67296,070600040607
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,783,2005-08-23,476,Ten Mile Creek,REMAP #169,Decorah,-91.87309,43.33611,070600020207
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1493,2013-08-07,476,Ten Mile Creek,REMAP #169,Decorah,-91.87309,43.33611,070600020207
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1605,2014-08-12,476,Ten Mile Creek,REMAP #169,Decorah,-91.87309,43.33611,070600020207
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,799,2005-08-29,485,Mud Creek,REMAP #168,Vinton,-92.07614,42.08726,070802051104
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,773,2005-08-02,488,Sugar Creek,REMAP #152,Preston,-90.48367,42.0314,070600060902
