fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
95,Freshwater Drum,Bioassessment,Standard Wadeable,1758,2016-09-08,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
95,Freshwater Drum,Bioassessment,Standard Wadeable,2082,2020-07-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
95,Freshwater Drum,Bioassessment,Standard Wadeable,434,2002-09-03,59,Prairie Creek,Original,Dolliver State Park - Lehigh,-94.07908,42.38901,071000040603
95,Freshwater Drum,Bioassessment,Standard Wadeable,1333,2011-09-29,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
95,Freshwater Drum,Bioassessment,Standard Wadeable,88,1996-09-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
95,Freshwater Drum,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
95,Freshwater Drum,Bioassessment,Standard Wadeable,1595,2014-08-12,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
95,Freshwater Drum,Bioassessment,Standard Wadeable,2090,2020-08-04,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
95,Freshwater Drum,Bioassessment,Standard Wadeable,1978,2019-08-27,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
95,Freshwater Drum,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
95,Freshwater Drum,Bioassessment,Standard Wadeable,92,1996-09-16,67,Mud Creek,DS,Wilton - Northstar Steel,-91.04966,41.5803,070802060503
95,Freshwater Drum,Bioassessment,Standard Wadeable,104,1996-10-08,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
95,Freshwater Drum,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
95,Freshwater Drum,Bioassessment,Standard Wadeable,1462,2013-10-10,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
95,Freshwater Drum,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
95,Freshwater Drum,Bioassessment,Standard Wadeable,1329,2011-09-22,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
95,Freshwater Drum,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
95,Freshwater Drum,Bioassessment,Standard Wadeable,522,2003-07-15,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
95,Freshwater Drum,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
95,Freshwater Drum,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
95,Freshwater Drum,Bioassessment,Standard Wadeable,1372,2012-08-15,86,Keg Creek,,Mineola,-95.7021,41.14477,102400010103
95,Freshwater Drum,Bioassessment,Standard Wadeable,118,1997-08-14,93,Maple River, MR4,Ida Grove,-95.45695,42.36569,102300050207
95,Freshwater Drum,Bioassessment,Standard Wadeable,3,1998-08-25,132,North Cedar Creek,,Bussey,-92.93106,41.21145,071000090204
95,Freshwater Drum,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
95,Freshwater Drum,Bioassessment,Standard Wadeable,621,2004-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
95,Freshwater Drum,Bioassessment,Standard Wadeable,1386,2012-07-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
95,Freshwater Drum,Bioassessment,Standard Wadeable,2291,2022-09-26,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
95,Freshwater Drum,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
95,Freshwater Drum,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
95,Freshwater Drum,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
95,Freshwater Drum,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
95,Freshwater Drum,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
95,Freshwater Drum,Bioassessment,Standard Wadeable,1379,2012-08-21,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
95,Freshwater Drum,Bioassessment,Standard Wadeable,2299,2022-09-12,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
95,Freshwater Drum,Bioassessment,Standard Wadeable,1376,2012-09-24,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
95,Freshwater Drum,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
95,Freshwater Drum,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
95,Freshwater Drum,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
95,Freshwater Drum,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
95,Freshwater Drum,Bioassessment,Standard Wadeable,234,2000-09-21,183,Soldier River,,Pisgah,-95.93149,41.83082,102300010606
95,Freshwater Drum,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
95,Freshwater Drum,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
95,Freshwater Drum,Bioassessment,Standard Wadeable,276,2000-08-25,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
95,Freshwater Drum,Bioassessment,Standard Wadeable,278,1995-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
95,Freshwater Drum,Bioassessment,Standard Wadeable,282,1997-08-01,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
95,Freshwater Drum,Bioassessment,Standard Wadeable,397,2001-08-24,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
95,Freshwater Drum,Bioassessment,Standard Wadeable,493,2002-08-30,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
95,Freshwater Drum,Bioassessment,Standard Wadeable,582,2003-09-05,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
95,Freshwater Drum,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
95,Freshwater Drum,Bioassessment,Standard Wadeable,339,2001-10-02,287,English River,,Riverside,-91.58027,41.4755,070802090606
95,Freshwater Drum,Bioassessment,Standard Wadeable,418,2002-07-16,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
95,Freshwater Drum,Bioassessment,Standard Wadeable,419,2002-07-17,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
95,Freshwater Drum,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
95,Freshwater Drum,Bioassessment,Standard Wadeable,449,2002-07-24,299,Soap Creek,REMAP #41,Floris,-92.36506,40.87414,071000090607
95,Freshwater Drum,Bioassessment,Standard Wadeable,423,2002-08-01,301,Boyer River,REMAP #30,Deloit,-95.27777,42.14057,102300070211
95,Freshwater Drum,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
95,Freshwater Drum,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
95,Freshwater Drum,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
95,Freshwater Drum,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
95,Freshwater Drum,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
95,Freshwater Drum,Bioassessment,Non-wadeable,489,2002-09-10,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
95,Freshwater Drum,Bioassessment,Standard Wadeable,2038,2020-07-30,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
95,Freshwater Drum,Bioassessment,Standard Wadeable,1955,2019-08-26,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
95,Freshwater Drum,Bioassessment,Standard Wadeable,2251,2022-08-10,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
95,Freshwater Drum,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
95,Freshwater Drum,Bioassessment,Non-wadeable,590,2003-09-30,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
95,Freshwater Drum,Bioassessment,Non-wadeable,2055,2020-08-10,377,Des Moines River,REMAP #82,Eldon,-92.21897,40.90983,071000090710
95,Freshwater Drum,Bioassessment,Non-wadeable,589,2003-10-01,378,Des Moines River,REMAP #254,Keokuk,-91.43719,40.38569,071000091212
95,Freshwater Drum,Bioassessment,Non-wadeable,592,2003-08-12,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
95,Freshwater Drum,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
95,Freshwater Drum,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
95,Freshwater Drum,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
95,Freshwater Drum,Bioassessment,Non-wadeable,591,2003-08-03,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
95,Freshwater Drum,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
95,Freshwater Drum,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
95,Freshwater Drum,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
95,Freshwater Drum,Bioassessment,Standard Wadeable,2127,2021-09-15,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
95,Freshwater Drum,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
95,Freshwater Drum,Bioassessment,Standard Wadeable,735,2005-09-07,479,Little Sioux River,REMAP #166,Larrabee,-95.4337,42.89284,102300031301
95,Freshwater Drum,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
95,Freshwater Drum,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
95,Freshwater Drum,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
95,Freshwater Drum,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
95,Freshwater Drum,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
95,Freshwater Drum,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
95,Freshwater Drum,Bioassessment,Standard Wadeable,801,2005-06-28,514,Bear Creek,REMAP #171,Ottumwa,-92.44558,41.01881,071000090706
95,Freshwater Drum,Bioassessment,Standard Wadeable,746,2005-08-10,518,West Fork Little Sioux River,REMAP #173,Bronson,-96.07571,42.37093,102300040206
95,Freshwater Drum,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
95,Freshwater Drum,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
95,Freshwater Drum,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
95,Freshwater Drum,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
95,Freshwater Drum,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
95,Freshwater Drum,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
95,Freshwater Drum,Bioassessment,Standard Wadeable,876,2006-10-12,598,West Nodaway River,REMAP #204,Shambaugh,-95.01663,40.69376,102400090703
95,Freshwater Drum,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
95,Freshwater Drum,Bioassessment,Standard Wadeable,860,2006-08-24,610,Four Mile Creek,REMAP #216,Ankeny,-93.57139,41.72633,071000080102
95,Freshwater Drum,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
95,Freshwater Drum,Bioassessment,Non-wadeable,857,2006-07-18,618,Little Sioux River,REMAP #226,Rodney,-95.94726,42.19245,102300031507
95,Freshwater Drum,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
95,Freshwater Drum,Bioassessment,Standard Wadeable,1304,2011-09-15,753,West Jackson Creek,,Corydon,-93.22749,40.74284,102802010103
95,Freshwater Drum,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
95,Freshwater Drum,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
95,Freshwater Drum,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
95,Freshwater Drum,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
95,Freshwater Drum,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
95,Freshwater Drum,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
95,Freshwater Drum,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
95,Freshwater Drum,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
95,Freshwater Drum,Bioassessment,Standard Wadeable,2094,2020-09-22,1267,Little Sioux River,REMAP #404,Cherokee,-95.52534,42.76664,102300031403
95,Freshwater Drum,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
95,Freshwater Drum,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
95,Freshwater Drum,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
95,Freshwater Drum,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
95,Freshwater Drum,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
95,Freshwater Drum,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
95,Freshwater Drum,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,151,1999-08-31,991,South Skunk River,SS001,Whatcheer,-92.41065,41.26709,
95,Freshwater Drum,FishNet,Standard Wadeable,152,1999-09-16,992,Bridge Creek,BD001,SE of Sigourney,-92.1676,41.32212,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,163,2000-07-25,1005,Rock River,RR001,Rock Valley,-96.36852,43.18193,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
95,Freshwater Drum,FishNet,Standard Wadeable,169,2001-08-07,1011,Chariton River,CH001,S of Chariton,-93.3037,40.99196,
95,Freshwater Drum,FishNet,Standard Wadeable,171,2001-08-08,1013,Cooper Creek,CP001,Centerville,-92.86553,40.75605,
95,Freshwater Drum,FishNet,Standard Wadeable,174,2001-08-07,1048,Chariton River,CH002,SE of Chariton,-93.19204,40.91935,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
95,Freshwater Drum,FishNet,Standard Wadeable,191,2002-07-30,1059,South Skunk River,SS003,SE of Ames,-93.54042,41.93449,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
95,Freshwater Drum,FishNet,Game Fish Only,806,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
95,Freshwater Drum,FishNet,Game Fish Only,808,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
95,Freshwater Drum,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
