fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
90,Northern Logperch,Bioassessment,Standard Wadeable,1312,2011-08-10,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
90,Northern Logperch,Bioassessment,Standard Wadeable,1645,2014-08-13,13,Paint Creek,,Yellow River State Forest,-91.21958,43.17218,070600010802
90,Northern Logperch,Bioassessment,Standard Wadeable,51,1995-08-08,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
90,Northern Logperch,Bioassessment,Standard Wadeable,1793,2016-09-07,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
90,Northern Logperch,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
90,Northern Logperch,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
90,Northern Logperch,Bioassessment,Standard Wadeable,1207,2010-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
90,Northern Logperch,Bioassessment,Standard Wadeable,1424,2013-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
90,Northern Logperch,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
90,Northern Logperch,Bioassessment,Standard Wadeable,2177,2021-09-20,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
90,Northern Logperch,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
90,Northern Logperch,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
90,Northern Logperch,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
90,Northern Logperch,Bioassessment,Standard Wadeable,1537,2013-08-20,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
90,Northern Logperch,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
90,Northern Logperch,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
90,Northern Logperch,Bioassessment,Standard Wadeable,1346,2011-07-20,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
90,Northern Logperch,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
90,Northern Logperch,Bioassessment,Standard Wadeable,2129,2021-08-05,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
90,Northern Logperch,Bioassessment,Standard Wadeable,1881,2017-09-19,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
90,Northern Logperch,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
90,Northern Logperch,Bioassessment,Standard Wadeable,1430,2012-08-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
90,Northern Logperch,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
90,Northern Logperch,Bioassessment,Non-wadeable,2017,2020-08-20,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
90,Northern Logperch,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,169,1995-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,177,1996-11-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,1135,2008-08-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,2141,2021-07-19,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,2244,2022-09-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,2339,2023-08-24,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,1536,2013-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,1779,2016-07-28,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,1864,2017-08-17,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,1917,2018-08-02,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,2004,2019-07-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,2047,2020-09-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
90,Northern Logperch,Bioassessment,Standard Wadeable,268,1999-10-06,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,1192,2009-09-29,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,1226,2010-09-14,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,1289,2011-08-30,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,1894,2018-08-16,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,1310,2011-08-03,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
90,Northern Logperch,Bioassessment,Standard Wadeable,1521,2013-08-15,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
90,Northern Logperch,Bioassessment,Standard Wadeable,1240,2010-08-19,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
90,Northern Logperch,Bioassessment,Standard Wadeable,2143,2021-08-31,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
90,Northern Logperch,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
90,Northern Logperch,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
90,Northern Logperch,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
90,Northern Logperch,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
90,Northern Logperch,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
90,Northern Logperch,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
90,Northern Logperch,Bioassessment,Standard Wadeable,706,2005-10-03,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,1227,2010-09-14,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
90,Northern Logperch,Bioassessment,Standard Wadeable,2100,2021-08-24,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
90,Northern Logperch,Bioassessment,Non-wadeable,2168,2021-10-12,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
90,Northern Logperch,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
90,Northern Logperch,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
90,Northern Logperch,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
90,Northern Logperch,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
90,Northern Logperch,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
90,Northern Logperch,Bioassessment,Standard Wadeable,1980,2019-08-26,1232,Catfish Creek,REMAP #421,Dubuque,-90.67643,42.46673,070600050102
90,Northern Logperch,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
90,Northern Logperch,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
90,Northern Logperch,Bioassessment,Standard Wadeable,2167,2021-10-11,1303,Wexford Creek,REMAP #393,Harpers Ferry,-91.09936,43.25177,070600010706
90,Northern Logperch,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
90,Northern Logperch,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
90,Northern Logperch,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
90,Northern Logperch,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,408,2017-07-25,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,483,2018-08-14,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,563,2019-08-06,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
90,Northern Logperch,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,409,2017-07-25,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,562,2019-08-05,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,725,2021-07-21,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
90,Northern Logperch,FishNet,Standard Wadeable,35,2012-08-16,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,86,2015-07-20,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,411,2017-07-12,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,486,2018-08-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,565,2019-08-01,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,185,2007-09-20,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
90,Northern Logperch,FishNet,Standard Wadeable,847,2023-08-07,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
90,Northern Logperch,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
