fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
91,Blackside Darter,Bioassessment,Standard Wadeable,25,1994-07-07,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,158,1994-10-12,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,162,1995-06-13,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,164,1995-08-22,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,168,1995-11-20,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,170,1996-05-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,1817,2017-08-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,2146,2021-10-14,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,175,1996-09-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,176,1996-11-05,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,179,1997-04-23,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,182,1997-08-25,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,1110,2009-07-29,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,1460,2013-10-03,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
91,Blackside Darter,Bioassessment,Standard Wadeable,26,1994-07-12,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
91,Blackside Darter,Bioassessment,Standard Wadeable,198,2000-07-26,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
91,Blackside Darter,Bioassessment,Standard Wadeable,979,2007-07-24,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
91,Blackside Darter,Bioassessment,Standard Wadeable,1588,2014-07-15,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
91,Blackside Darter,Bioassessment,Standard Wadeable,1933,2018-07-26,2,Little Beaver Creek,,Woodward,-93.96773,41.83663,071000040908
91,Blackside Darter,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
91,Blackside Darter,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1152,2009-09-28,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
91,Blackside Darter,Bioassessment,Standard Wadeable,2160,2021-08-25,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
91,Blackside Darter,Bioassessment,Standard Wadeable,2373,2023-07-19,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
91,Blackside Darter,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,1640,2014-09-30,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
91,Blackside Darter,Bioassessment,Standard Wadeable,45,1995-07-18,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
91,Blackside Darter,Bioassessment,Standard Wadeable,310,2001-08-23,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
91,Blackside Darter,Bioassessment,Standard Wadeable,1133,2008-08-18,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
91,Blackside Darter,Bioassessment,Standard Wadeable,1875,2017-09-06,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
91,Blackside Darter,Bioassessment,Standard Wadeable,2240,2022-08-16,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
91,Blackside Darter,Bioassessment,Standard Wadeable,46,1995-07-19,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,1385,2012-08-02,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2121,2021-08-23,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2228,2022-08-22,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
91,Blackside Darter,Bioassessment,Standard Wadeable,2170,2021-08-30,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
91,Blackside Darter,Bioassessment,Standard Wadeable,53,1995-08-14,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,300,2001-08-09,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,1207,2010-08-16,28,Burr Oak Creek,US,Osage,-92.73617,43.32267,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,54,1995-08-15,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,304,2001-08-22,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,1132,2008-08-25,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,1511,2013-08-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,1813,2017-08-09,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,2161,2021-07-21,29,Deer Creek,,Carpenter - 1 mile NW,-93.02242,43.4242,070802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,1671,2015-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
91,Blackside Darter,Bioassessment,Standard Wadeable,2076,2020-09-02,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
91,Blackside Darter,Bioassessment,Standard Wadeable,2378,2023-09-28,30,Winnebago River,,Lande Access-Lake Mills,-93.59606,43.43382,070802030104
91,Blackside Darter,Bioassessment,Standard Wadeable,1463,2013-08-29,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
91,Blackside Darter,Bioassessment,Standard Wadeable,1751,2016-08-10,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
91,Blackside Darter,Bioassessment,Standard Wadeable,1930,2018-08-07,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
91,Blackside Darter,Bioassessment,Standard Wadeable,2006,2019-07-22,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
91,Blackside Darter,Bioassessment,Standard Wadeable,2039,2020-07-15,31,Willow Creek,RMN Trend Site,Willow Creek Wildlife Area - Hanlontown,-93.35399,43.27668,070802030302
91,Blackside Darter,Bioassessment,Standard Wadeable,57,1995-08-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
91,Blackside Darter,Bioassessment,Standard Wadeable,1064,2008-09-05,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
91,Blackside Darter,Bioassessment,Standard Wadeable,1592,2014-07-30,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
91,Blackside Darter,Bioassessment,Standard Wadeable,2005,2019-08-07,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
91,Blackside Darter,Bioassessment,Standard Wadeable,2380,2023-07-31,32,Buttrick Creek,,Waters County WA - Grand Junction,-94.29991,42.02781,071000061204
91,Blackside Darter,Bioassessment,Standard Wadeable,58,1995-08-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
91,Blackside Darter,Bioassessment,Standard Wadeable,1144,2008-09-04,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
91,Blackside Darter,Bioassessment,Standard Wadeable,1591,2014-07-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
91,Blackside Darter,Bioassessment,Standard Wadeable,1927,2018-08-15,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
91,Blackside Darter,Bioassessment,Standard Wadeable,2374,2023-08-16,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
91,Blackside Darter,Bioassessment,Standard Wadeable,61,1995-09-08,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
91,Blackside Darter,Bioassessment,Standard Wadeable,245,1999-09-22,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
91,Blackside Darter,Bioassessment,Standard Wadeable,1233,2010-10-06,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
91,Blackside Darter,Bioassessment,Standard Wadeable,69,1995-10-02,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
91,Blackside Darter,Bioassessment,Standard Wadeable,1646,2014-08-26,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
91,Blackside Darter,Bioassessment,Standard Wadeable,2001,2019-08-20,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
91,Blackside Darter,Bioassessment,Standard Wadeable,70,1995-10-03,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
91,Blackside Darter,Bioassessment,Standard Wadeable,446,2002-08-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
91,Blackside Darter,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
91,Blackside Darter,Bioassessment,Standard Wadeable,1537,2013-08-20,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
91,Blackside Darter,Bioassessment,Standard Wadeable,1878,2017-09-13,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
91,Blackside Darter,Bioassessment,Standard Wadeable,2117,2021-07-22,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
91,Blackside Darter,Bioassessment,Standard Wadeable,77,1996-07-22,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1346,2011-07-20,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1473,2013-09-13,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
91,Blackside Darter,Bioassessment,Standard Wadeable,2129,2021-08-05,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1992,2019-07-23,53,Coldwater Creek,,Greene,-92.77662,42.85083,070802020403
91,Blackside Darter,Bioassessment,Standard Wadeable,1643,2014-09-11,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
91,Blackside Darter,Bioassessment,Standard Wadeable,648,2004-09-29,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
91,Blackside Darter,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
91,Blackside Darter,Bioassessment,Standard Wadeable,1881,2017-09-19,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
91,Blackside Darter,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
91,Blackside Darter,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
91,Blackside Darter,Bioassessment,Standard Wadeable,2142,2021-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
91,Blackside Darter,Bioassessment,Standard Wadeable,82,1996-08-15,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
91,Blackside Darter,Bioassessment,Standard Wadeable,447,2002-08-21,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
91,Blackside Darter,Bioassessment,Standard Wadeable,1202,2009-09-10,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
91,Blackside Darter,Bioassessment,Standard Wadeable,1527,2013-08-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
91,Blackside Darter,Bioassessment,Standard Wadeable,1860,2017-08-08,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
91,Blackside Darter,Bioassessment,Standard Wadeable,2171,2021-07-20,57,Rock Creek,,Rock Creek,-92.9111,43.23494,070802010604
91,Blackside Darter,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
91,Blackside Darter,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
91,Blackside Darter,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
91,Blackside Darter,Bioassessment,Standard Wadeable,533,2003-08-05,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
91,Blackside Darter,Bioassessment,Standard Wadeable,1326,2011-09-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
91,Blackside Darter,Bioassessment,Standard Wadeable,1596,2014-09-16,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
91,Blackside Darter,Bioassessment,Standard Wadeable,1978,2019-08-27,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
91,Blackside Darter,Bioassessment,Standard Wadeable,2375,2023-08-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
91,Blackside Darter,Bioassessment,Standard Wadeable,1664,2015-08-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
91,Blackside Darter,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
91,Blackside Darter,Bioassessment,Standard Wadeable,2376,2023-07-20,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
91,Blackside Darter,Bioassessment,Standard Wadeable,116,1997-08-12,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
91,Blackside Darter,Bioassessment,Standard Wadeable,749,2005-08-24,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
91,Blackside Darter,Bioassessment,Standard Wadeable,1660,2015-07-27,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
91,Blackside Darter,Bioassessment,Standard Wadeable,2096,2020-07-22,91,Plum Creek,,Algona,-94.13984,43.13269,071000030603
91,Blackside Darter,Bioassessment,Standard Wadeable,117,1997-08-13,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
91,Blackside Darter,Bioassessment,Standard Wadeable,572,2003-08-25,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
91,Blackside Darter,Bioassessment,Standard Wadeable,1327,2011-08-15,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
91,Blackside Darter,Bioassessment,Standard Wadeable,1684,2015-09-09,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
91,Blackside Darter,Bioassessment,Standard Wadeable,2048,2020-07-20,92,Black Cat Creek,,Algona,-94.28881,43.15623,071000030503
91,Blackside Darter,Bioassessment,Standard Wadeable,128,1997-08-27,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,184,1997-09-05,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,562,2003-09-03,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,1341,2011-08-24,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,1642,2014-08-25,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,2035,2020-09-29,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
91,Blackside Darter,Bioassessment,Standard Wadeable,129,1997-08-28,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
91,Blackside Darter,Bioassessment,Standard Wadeable,1344,2011-08-09,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
91,Blackside Darter,Bioassessment,Standard Wadeable,1713,2015-09-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
91,Blackside Darter,Bioassessment,Standard Wadeable,1970,2019-08-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
91,Blackside Darter,Bioassessment,Standard Wadeable,2353,2023-08-03,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
91,Blackside Darter,Bioassessment,Standard Wadeable,131,1997-09-04,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
91,Blackside Darter,Bioassessment,Standard Wadeable,132,1997-09-09,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
91,Blackside Darter,Bioassessment,Standard Wadeable,1856,2017-08-02,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
91,Blackside Darter,Bioassessment,Standard Wadeable,2370,2023-08-08,107,Canoe Creek,RMN Trend Site,Canoe Creek SWMA - Decorah,-91.61832,43.36702,070600020302
91,Blackside Darter,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
91,Blackside Darter,Bioassessment,Standard Wadeable,538,2003-08-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
91,Blackside Darter,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
91,Blackside Darter,Bioassessment,Standard Wadeable,1668,2015-08-12,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
91,Blackside Darter,Bioassessment,Standard Wadeable,2080,2020-07-21,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
91,Blackside Darter,Bioassessment,Standard Wadeable,1446,2012-07-17,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
91,Blackside Darter,Bioassessment,Standard Wadeable,2126,2021-08-03,125,Silver Creek,,Dewitt,-90.57788,41.8474,070801030602
91,Blackside Darter,Bioassessment,Standard Wadeable,151,1998-07-30,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
91,Blackside Darter,Bioassessment,Standard Wadeable,607,2004-07-29,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
91,Blackside Darter,Bioassessment,Standard Wadeable,1885,2017-07-18,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
91,Blackside Darter,Bioassessment,Standard Wadeable,2154,2021-08-02,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
91,Blackside Darter,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
91,Blackside Darter,Bioassessment,Standard Wadeable,617,2004-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
91,Blackside Darter,Bioassessment,Standard Wadeable,1430,2012-08-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
91,Blackside Darter,Bioassessment,Standard Wadeable,1870,2017-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
91,Blackside Darter,Bioassessment,Standard Wadeable,2176,2021-08-02,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
91,Blackside Darter,Bioassessment,Standard Wadeable,15,1998-09-17,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
91,Blackside Darter,Bioassessment,Standard Wadeable,612,2004-09-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
91,Blackside Darter,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
91,Blackside Darter,Bioassessment,Standard Wadeable,2101,2021-09-29,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
91,Blackside Darter,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
91,Blackside Darter,Bioassessment,Standard Wadeable,615,2004-09-14,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
91,Blackside Darter,Bioassessment,Standard Wadeable,1449,2012-09-06,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
91,Blackside Darter,Bioassessment,Standard Wadeable,1705,2015-08-19,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
91,Blackside Darter,Bioassessment,Standard Wadeable,11,1998-10-08,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,623,2004-09-30,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,1661,2015-08-13,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,2381,2023-09-05,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,2309,2022-09-20,149,North River,,Norwalk,-93.69258,41.44666,071000080405
91,Blackside Darter,Bioassessment,Standard Wadeable,17,1998-10-30,153,Skillet Creek,US,Dayton WWTP,-94.056,42.2597,071000040701
91,Blackside Darter,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,1779,2016-07-28,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,1864,2017-08-17,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,2004,2019-07-22,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,2047,2020-09-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,2244,2022-09-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,2339,2023-08-24,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,225,2000-08-22,171,Little Buffalo Creek,,Titonka - R14,-93.98953,43.28647,071000030403
91,Blackside Darter,Bioassessment,Standard Wadeable,224,2000-08-21,172,Little Buffalo Creek,,Titonka - P66,-94.03061,43.25627,071000030403
91,Blackside Darter,Bioassessment,Standard Wadeable,233,2000-09-13,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
91,Blackside Darter,Bioassessment,Standard Wadeable,244,2000-10-17,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,1209,2010-10-07,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,1374,2012-07-24,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,1828,2017-08-23,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,2128,2021-09-13,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
