fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
1,American Brook Lamprey,Bioassessment,Standard Wadeable,27,1994-07-19,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,201,2000-10-11,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1152,2009-09-28,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1544,2013-09-24,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1882,2017-09-12,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2160,2021-08-25,3,Crane Creek,,Lourdes,-92.31129,43.26106,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,36,1994-09-06,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,200,2000-10-19,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1236,2010-10-14,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1640,2014-09-30,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2065,2020-09-16,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2360,2023-08-01,11,Wapsipinicon River,,Twin Ponds Park,-92.39029,43.01253,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,37,1994-09-07,12,Crane Creek,,Jerico,-92.27775,43.21304,070600040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2240,2022-08-16,20,Maynes Creek,,Mallory Co. Park- Hampton,-93.23074,42.66267,070802040502
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2121,2021-08-23,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
1,American Brook Lamprey,Bioassessment,Standard Wadeable,338,2001-09-18,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1241,2010-08-30,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1526,2013-10-08,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2236,2022-07-25,39,Volga River,,Maynard - Twin Bridges County Park,-91.88484,42.81921,070600040504
1,American Brook Lamprey,Bioassessment,Standard Wadeable,469,2002-10-03,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1243,2010-09-20,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1646,2014-08-26,44,East Fork Wapsipinicon River,,New Hampton,-92.3741,43.14163,070801020301
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1473,2013-09-13,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1851,2017-07-25,52,Bailey Creek,,Ingebretson County Park - Sheffield,-93.26263,42.90273,070802040102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2358,2023-08-02,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
1,American Brook Lamprey,Bioassessment,Standard Wadeable,81,1996-08-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
1,American Brook Lamprey,Bioassessment,Standard Wadeable,442,2002-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1199,2009-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1532,2013-08-26,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1858,2017-08-07,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2142,2021-09-08,56,Bear Creek,,Buchanan Co Park- Brandon,-91.95853,42.30222,070802051004
1,American Brook Lamprey,Bioassessment,Standard Wadeable,83,1996-08-16,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1238,2010-08-17,58,Wapsipinicon River,,Wapsipinicon SWMA - McIntire,-92.63058,43.46297,070801020201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,86,1996-08-28,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
1,American Brook Lamprey,Bioassessment,Standard Wadeable,344,2001-08-29,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1136,2008-09-02,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1448,2012-08-23,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1780,2016-08-03,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2124,2021-07-26,61,Buffalo Creek,,Central City,-91.44599,42.20567,070801020906
1,American Brook Lamprey,Bioassessment,Standard Wadeable,184,1997-09-05,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
1,American Brook Lamprey,Bioassessment,Standard Wadeable,562,2003-09-03,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1642,2014-08-25,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2035,2020-09-29,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2342,2023-08-30,103,East Fork Wapsipinicon River,,Sweet Marsh SWMA - Tripoli,-92.23308,42.84507,070801020303
1,American Brook Lamprey,Bioassessment,Standard Wadeable,541,2003-08-11,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1713,2015-09-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1970,2019-08-01,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2353,2023-08-03,104,Pine Creek,,Quasqueton,-91.80309,42.4518,070801020802
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2349,2023-09-18,106,Plum Creek,,Hopkinton,-91.2402,42.38376,070600060103
1,American Brook Lamprey,Bioassessment,Standard Wadeable,133,1997-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,561,2003-09-10,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1416,2012-09-19,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1995,2019-09-04,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2371,2023-08-07,108,Little Turkey River,,Gouldsburg Co Park,-91.95885,43.00908,070600040204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
1,American Brook Lamprey,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
1,American Brook Lamprey,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1791,2016-08-25,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
1,American Brook Lamprey,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
1,American Brook Lamprey,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
1,American Brook Lamprey,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1234,2010-08-31,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1906,2018-07-30,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2233,2022-07-26,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
1,American Brook Lamprey,Bioassessment,Standard Wadeable,361,2001-09-24,267,Calmus Creek,UpStr Cement Plant,Mason City,-93.20733,43.17609,070802030305
1,American Brook Lamprey,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2000,2019-08-22,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
1,American Brook Lamprey,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
1,American Brook Lamprey,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1910,2018-08-21,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,539,2003-08-14,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
1,American Brook Lamprey,Bioassessment,Standard Wadeable,640,2004-08-08,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,661,2004-10-06,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
1,American Brook Lamprey,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
1,American Brook Lamprey,Bioassessment,Standard Wadeable,657,2004-07-19,438,Unnamed Tributary To Otter Creek,REMAP #98,Oelwein,-91.92311,42.70251,070801020701
1,American Brook Lamprey,Bioassessment,Standard Wadeable,767,2005-07-12,490,South Fork Maquoketa River,REMAP #154,Dundee,-91.57441,42.60326,070600060202
1,American Brook Lamprey,Bioassessment,Standard Wadeable,880,2006-08-08,544,Minerva Creek,REMAP #203,St. Anthony,-93.15957,42.14396,070802070804
1,American Brook Lamprey,Bioassessment,Standard Wadeable,911,2006-07-10,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1204,2010-08-16,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
1,American Brook Lamprey,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1051,2008-08-27,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1251,2010-08-17,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1252,2010-08-17,760,Wapsipinicon River,Wap2,McIntire,-92.61383,43.44746,070801020201
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1471,2012-09-20,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1540,2013-09-16,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1721,2015-08-05,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,070600040301
1,American Brook Lamprey,Bioassessment,Fishkill Followup,1696,2015-08-04,1043,East Fork Wapsipinicon River,FKF,Fredericksburg,-92.21051,42.96401,070801020302
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2103,2021-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
1,American Brook Lamprey,Bioassessment,Standard Wadeable,1923,2018-08-01,1196,Bear Creek,REMAP #429,SW of Wadena,-91.70918,42.80607,070600040601
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2054,2020-08-26,1264,Little Wapsipinicon River,REMAP #408,Alta Vista,-92.43771,43.16759,070801020102
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2137,2021-08-19,1301,Silver Creek,REMAP #386,Newton Township Natural Area - Ryan,-91.60021,42.35224,070801020904
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
1,American Brook Lamprey,Bioassessment,Standard Wadeable,2362,2023-08-01,1414,Crane Creek,,Reis Wildlife Area,-92.40461,43.36897,070600040101
1,American Brook Lamprey,Bioassessment Rapid,Rapid Assessment,1195,2010-09-27,762,West Branch Buffalo Creek,Site 1,Aurora,-91.75699,42.56315,
1,American Brook Lamprey,Bioassessment Rapid,Rapid Assessment,1196,2010-09-28,763,Buffalo Creek,Site 57,Aurora,-91.72931,42.49335,
1,American Brook Lamprey,Bioassessment Rapid,Rapid Assessment,1197,2010-09-27,761,East Branch Buffalo Creek,Site 3,Aurora,-91.73042,42.58816,
1,American Brook Lamprey,Bioassessment Rapid,Rapid Assessment,1265,2011-08-24,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,
1,American Brook Lamprey,Bioassessment Rapid,Rapid Assessment,1267,2011-06-09,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,
1,American Brook Lamprey,FishNet,Standard Wadeable,1,2013-08-21,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,138,2011-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,242,2016-08-26,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,414,2017-08-25,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
1,American Brook Lamprey,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,413,2017-08-24,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
1,American Brook Lamprey,FishNet,Standard Wadeable,702,2021-08-05,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
1,American Brook Lamprey,FishNet,Standard Wadeable,327,2016-09-29,672,Maquoketa River,Maq2,Strawberry Point,-91.59453,42.66976,
1,American Brook Lamprey,FishNet,Standard Wadeable,329,2012-06-20,672,Maquoketa River,Maq2,Strawberry Point,-91.59453,42.66976,
1,American Brook Lamprey,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,6,2010-08-30,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,8,2013-07-18,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,259,2016-07-14,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
1,American Brook Lamprey,FishNet,Standard Wadeable,4,2004-09-30,980,South Fork Maquoketa River,SM002,Lamont,-91.61834,42.59608,
1,American Brook Lamprey,FishNet,Standard Wadeable,13,1998-09-17,987,Coffins Creek,CG001,Coffins Grove Park,-91.52219,42.49536,
1,American Brook Lamprey,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
1,American Brook Lamprey,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
1,American Brook Lamprey,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
1,American Brook Lamprey,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
1,American Brook Lamprey,FishNet,Standard Wadeable,22,2013-08-13,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
1,American Brook Lamprey,FishNet,Standard Wadeable,398,2017-08-23,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
1,American Brook Lamprey,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
1,American Brook Lamprey,FishNet,Standard Wadeable,707,2021-07-27,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,111,2014-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,112,2008-07-24,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,113,2010-07-21,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,117,2014-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,488,2018-07-25,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
1,American Brook Lamprey,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,126,2010-07-28,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,127,2011-08-10,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,135,2015-08-25,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,415,2017-08-07,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
1,American Brook Lamprey,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,131,2010-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
1,American Brook Lamprey,FishNet,Standard Wadeable,140,2010-08-17,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,143,2014-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,149,2015-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,412,2017-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
1,American Brook Lamprey,FishNet,Standard Wadeable,66,2012-09-05,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,68,2013-07-31,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,71,2014-08-08,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,101,2015-07-30,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,668,2020-07-22,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
